measnum,varname,strain,strainid,sex,cvalue,nmice
113786,strain_long_name,RIX:CC(017 x 004),1687,f,(CC017/Unc x CC004/TauUnc)F1,
113786,strain_long_name,RIX:CC(004 x 011),1698,f,(CC004/TauUnc x CC011/Unc)F1,
113786,strain_long_name,RIX:CC(005 x 001),1699,f,(CC005/TauUnc x CC001/Unc)F1,
113786,strain_long_name,RIX:CC(024 x 023),1700,f,(CC024/GeniUnc x CC023/GeniUnc)F1,
113786,strain_long_name,RIX:CC(041 x 012),1701,f,(CC041/TauUnc x CC012/GeniUnc)F1,
113786,strain_long_name,RIX:CC(001 x 074),3306,f,(CC001/Unc x CC074/Unc)F1,
113786,strain_long_name,RIX:CC(002 x 021),3307,f,(CC002/Unc x CC021/Unc)F1,
113786,strain_long_name,RIX:CC(003 x 051),3308,f,(CC003/Unc x CC051/TauUnc)F1,
113786,strain_long_name,RIX:CC(011 x 042),3318,f,(CC011/Unc x CC042/GeniUnc)F1,
113786,strain_long_name,RIX:CC(012 x 004),3319,f,(CC012/GeniUnc x CC004/TauUnc)F1,
113786,strain_long_name,RIX:CC(012 x 032),3321,f,(CC012/GeniUnc x CC032/GeniUnc)F1,
113786,strain_long_name,RIX:CC(013 x 041),3322,f,(CC013/GeniUnc x CC041/TauUnc)F1,
113786,strain_long_name,RIX:CC(019 x 002),3326,f,(CC019/TauUnc x CC002/Unc)F1,
113786,strain_long_name,RIX:CC(019 x 004),3327,f,(CC019/TauUnc x CC004/TauUnc)F1,
113786,strain_long_name,RIX:CC(025 x 028),3333,f,(CC025/GeniUnc x CC028/GeniUnc)F1,
113786,strain_long_name,RIX:CC(027 x 036),3335,f,(CC027/GeniUnc x CC036/Unc)F1,
113786,strain_long_name,RIX:CC(028 x 030),3336,f,(CC028/GeniUnc x CC030/GeniUnc)F1,
113786,strain_long_name,RIX:CC(032 x 017),3339,f,(CC032/GeniUnc x CC017/Unc)F1,
113786,strain_long_name,RIX:CC(042 x 025),3350,f,(CC042/GeniUnc x CC025/GeniUnc)F1,
113786,strain_long_name,RIX:CC(043 x 033),3351,f,(CC043/GeniUnc x CC033/GeniUnc)F1,
113786,strain_long_name,RIX:CC(051 x 005),3359,f,(CC051/TauUnc x CC005/TauUnc)F1,
113786,strain_long_name,RIX:CC(074 x 002),3371,f,(CC074/Unc x CC002/Unc)F1,
113786,strain_long_name,RIX:CC(003 x 062),3381,f,(CC003/Unc x CC062/Unc)F1,
113786,strain_long_name,RIX:CC(005 x 038),3383,f,(CC005/TauUnc x CC038/GeniUnc)F1,
113786,strain_long_name,RIX:CC(007 x 075),3384,f,(CC007/Unc x CC075/Unc)F1,
113786,strain_long_name,RIX:CC(013 x 026),3385,f,(CC013/GeniUnc x CC026/GeniUnc)F1,
113786,strain_long_name,RIX:CC(015 x 018),3386,f,(CC015/Unc x CC018/Unc)F1,
113786,strain_long_name,RIX:CC(015 x 059),3387,f,(CC015/Unc x CC059/TauUnc)F1,
113786,strain_long_name,RIX:CC(016 x 038),3388,f,(CC016/GeniUnc x CC038/GeniUnc)F1,
113786,strain_long_name,RIX:CC(017 x 041),3389,f,(CC017/Unc x CC041/TauUnc)F1,
113786,strain_long_name,RIX:CC(018 x 009),3390,f,(CC018/Unc x CC009/Unc)F1,
113786,strain_long_name,RIX:CC(018 x 065),3391,f,(CC018/Unc x CC065/Unc)F1,
113786,strain_long_name,RIX:CC(026 x 034),3392,f,(CC026/GeniUnc x CC034/Unc)F1,
113786,strain_long_name,RIX:CC(032 x 013),3393,f,(CC032/GeniUnc x CC013/GeniUnc)F1,
113786,strain_long_name,RIX:CC(034 x 016),3394,f,(CC034/Unc x CC016/GeniUnc)F1,
113786,strain_long_name,RIX:CC(035 x 020),3395,f,(CC035/Unc x CC020/GeniUnc)F1,
113786,strain_long_name,RIX:CC(035 x 071),3396,f,(CC035/Unc x CC071/TauUnc)F1,
113786,strain_long_name,RIX:CC(037 x 046),3397,f,(CC037/TauUnc x CC046/Unc)F1,
113786,strain_long_name,RIX:CC(037 x 057),3398,f,(CC037/TauUnc x CC057/Unc)F1,
113786,strain_long_name,RIX:CC(038 x 013),3399,f,(CC038/GeniUnc x CC013/GeniUnc)F1,
113786,strain_long_name,RIX:CC(041 x 016),3400,f,(CC041/TauUnc x CC016/GeniUnc)F1,
113786,strain_long_name,RIX:CC(042 x 017),3401,f,(CC042/GeniUnc x CC017/Unc)F1,
113786,strain_long_name,RIX:CC(042 x 019),3402,f,(CC042/GeniUnc x CC019/TauUnc)F1,
113786,strain_long_name,RIX:CC(043 x 037),3403,f,(CC043/GeniUnc x CC037/TauUnc)F1,
113786,strain_long_name,RIX:CC(051 x 009),3404,f,(CC051/TauUnc x CC009/Unc)F1,
113786,strain_long_name,RIX:CC(052 x 007),3405,f,(CC052/GeniUnc x CC007/Unc)F1,
113786,strain_long_name,RIX:CC(057 x 052),3406,f,(CC057/Unc x CC052/GeniUnc)F1,
113786,strain_long_name,RIX:CC(058 x 022),3407,f,(CC058/Unc x CC022/GeniUnc)F1,
113786,strain_long_name,RIX:CC(059 x 065),3408,f,(CC059/TauUnc x CC065/Unc)F1,
113786,strain_long_name,RIX:CC(062 x 046),3409,f,(CC062/Unc x CC046/Unc)F1,
113786,strain_long_name,RIX:CC(063 x 002),3410,f,(CC063/Unc x CC002/Unc)F1,
113786,strain_long_name,RIX:CC(071 x 058),3411,f,(CC071/TauUnc x CC058/Unc)F1,
113786,strain_long_name,RIX:CC(074 x 058),3412,f,(CC074/Unc x CC058/Unc)F1,
113786,strain_long_name,RIX:CC(074 x 062),3413,f,(CC074/Unc x CC062/Unc)F1,
113786,strain_long_name,RIX:CC(075 x 021),3414,f,(CC075/Unc x CC021/Unc)F1,
113786,strain_long_name,RIX:CC(075 x 035),3415,f,(CC075/Unc x CC035/Unc)F1,
113786,strain_long_name,RIX:CC(001 x 055),3416,f,(CC001/Unc x CC055/TauUnc)F1,
113786,strain_long_name,RIX:CC(004 x 012),3417,f,(CC004/TauUnc x CC012/GeniUnc)F1,
113786,strain_long_name,RIX:CC(006 x 007),3418,f,(CC006/TauUnc x CC007/Unc)F1,
113786,strain_long_name,RIX:CC(006 x 039),3419,f,(CC006/TauUnc x CC039/Unc)F1,
113786,strain_long_name,RIX:CC(007 x 070),3420,f,(CC007/Unc x CC070/TauUnc)F1,
113786,strain_long_name,RIX:CC(008 x 009),3421,f,(CC008/GeniUnc x CC009/Unc)F1,
113786,strain_long_name,RIX:CC(008 x 010),3422,f,(CC008/GeniUnc x CC010/GeniUnc)F1,
113786,strain_long_name,RIX:CC(008 x 018),3423,f,(CC008/GeniUnc x CC018/Unc)F1,
113786,strain_long_name,RIX:CC(009 x 040),3424,f,(CC009/Unc x CC040/TauUnc)F1,
113786,strain_long_name,RIX:CC(010 x 015),3425,f,(CC010/GeniUnc x CC015/Unc)F1,
113786,strain_long_name,RIX:CC(010 x 060),3426,f,(CC010/GeniUnc x CC060/Unc)F1,
113786,strain_long_name,RIX:CC(011 x 032),3427,f,(CC011/Unc x CC032/GeniUnc)F1,
113786,strain_long_name,RIX:CC(012 x 038),3428,f,(CC012/GeniUnc x CC038/GeniUnc)F1,
113786,strain_long_name,RIX:CC(019 x 027),3429,f,(CC019/TauUnc x CC027/GeniUnc)F1,
113786,strain_long_name,RIX:CC(021 x 023),3430,f,CC021/Unc x CC023/GeniUnc)F1,
113786,strain_long_name,RIX:CC(022 x 024),3431,f,(CC022/GeniUnc x CC024/GeniUnc)F1,
113786,strain_long_name,RIX:CC(023 x 025),3432,f,(CC023/GeniUnc x CC025/GeniUnc)F1,
113786,strain_long_name,RIX:CC(024 x 052),3433,f,(CC024/GeniUnc x CC052/GeniUnc )F1,
113786,strain_long_name,RIX:CC(027 x 045),3434,f,(CC027/GeniUnc x CC045/GeniUnc)F1,
113786,strain_long_name,RIX:CC(029 x 027),3435,f,(CC029/Unc x CC027/GeniUnc)F1,
113786,strain_long_name,RIX:CC(029 x 071),3436,f,(CC029/Unc x CC071/TauUnc)F1,
113786,strain_long_name,RIX:CC(030 x 023),3437,f,(CC030/GeniUnc x CC023/GeniUnc)F1,
113786,strain_long_name,RIX:CC(030 x 061),3438,f,(CC030/GeniUnc x CC061/GeniUnc)F1,
113786,strain_long_name,RIX:CC(033 x 046),3439,f,(CC033/GeniUnc x CC046/Unc)F1,
113786,strain_long_name,RIX:CC(033 x 068),3440,f,(CC033/GeniUnc x CC068/TauUnc)F1,
113786,strain_long_name,RIX:CC(036 x 051),3441,f,(CC036/Unc x CC051/TauUnc)F1,
113786,strain_long_name,RIX:CC(039 x 020),3442,f,(CC039/Unc x CC020/GeniUnc )F1,
113786,strain_long_name,RIX:CC(040 x 003),3443,f,(CC040/TauUnc x CC003/Unc)F1,
113786,strain_long_name,RIX:CC(040 x 015),3444,f,(CC040/TauUnc x CC015/Unc)F1,
113786,strain_long_name,RIX:CC(044 x 060),3445,f,(CC044/Unc x CC060/Unc)F1,
113786,strain_long_name,RIX:CC(045 x 044),3446,f,(CC045/GeniUnc x CC044/Unc)F1,
113786,strain_long_name,RIX:CC(046 x 068),3447,f,(CC046/Unc x CC068/TauUnc)F1,
113786,strain_long_name,RIX:CC(049 x 036),3448,f,(CC049/TauUnc x CC036/Unc)F1,
113786,strain_long_name,RIX:CC(055 x 006),3449,f,(CC055/TauUnc x CC006/TauUnc)F1,
113786,strain_long_name,RIX:CC(055 x 028),3450,f,(CC055/TauUnc x CC028/GeniUnc)F1,
113786,strain_long_name,RIX:CC(056 x 033),3451,f,(CC056/GeniUnc x CC033/GeniUnc)F1,
113786,strain_long_name,RIX:CC(060 x 006),3452,f,(CC060/Unc x CC006/TauUnc)F1,
113786,strain_long_name,RIX:CC(060 x 037),3453,f,(CC060/Unc x CC037/TauUnc)F1,
113786,strain_long_name,RIX:CC(061 x 025),3454,f,(CC061/GeniUnc x CC025/GeniUnc)F1,
113786,strain_long_name,RIX:CC(061 x 026),3455,f,(CC061/GeniUnc x CC026/GeniUnc)F1,
113786,strain_long_name,RIX:CC(061 x 039),3456,f,(CC061/GeniUnc x CC039/Unc)F1,
113786,strain_long_name,RIX:CC(062 x 072),3457,f,(CC062/Unc x CC072/TauUnc)F1,
113786,strain_long_name,RIX:CC(063 x 001),3458,f,(CC063/Unc x CC001/Unc)F1,
113786,strain_long_name,RIX:CC(065 x 010),3459,f,(CC065/Unc x CC010/GeniUnc)F1,
113786,strain_long_name,RIX:CC(065 x 072),3460,f,(CC065/Unc x CC072/TauUnc)F1,
113786,strain_long_name,RIX:CC(068 x 035),3461,f,(CC068/TauUnc x CC035/Unc)F1,
113786,strain_long_name,RIX:CC(068 x 043),3462,f,(CC068/TauUnc x CC043/GeniUnc)F1,
113786,strain_long_name,RIX:CC(070 x 003),3463,f,(CC070/TauUnc x CC003/Unc)F1,
113786,strain_long_name,RIX:CC(072 x 063),3464,f,(CC072/TauUnc x CC063/Unc)F1,
113786,strain_long_name,RIX:CC(072 x 075),3465,f,(CC072/TauUnc x CC075/Unc)F1,
113786,strain_long_name,RIX:CC(022 x 044),3466,f,(CC022/GeniUnc x CC044/Unc)F1,
113786,strain_long_name,RIX:CC(014 x 059),3467,f,(CC014/Unc x CC059/TauUnc)F1,
113786,strain_long_name,RIX:CC(052 x 014),3468,f,(CC052/GeniUnc x CC014/Unc)F1,
113786,strain_long_name,RIX:CC(016 x 061),3469,f,(CC016/GeniUnc x CC061/GeniUnc)F1,
113786,strain_long_name,RIX:CC(020 x 008),3470,f,(CC020/GeniUnc x CC008/GeniUnc)F1,
113786,strain_long_name,RIX:CC(028 x 024),3471,f,(CC028/GeniUnc x CC024/GeniUnc)F1,
113786,strain_long_name,RIX:CC(030 x 042),3472,f,(CC030/GeniUnc x CC042/GeniUnc)F1,
113786,strain_long_name,RIX:CC(065 x 018),3473,f,(CC065/Unc x CC018/Unc)F1,
113786,strain_long_name,RIX:CC(071 x 053),3474,f,(CC071/TauUnc x CC053/Unc)F1,
