strain,sex,id,DurSTR1_soc,DurOBJ_soc,DurCEN_soc,DurSTR1_nov,DurSTR2_nov,DurCEN_nov,SnSTR1_soc,SnOBJ_soc,SnSTR1_nov,SnSTR2_nov,EntSTR1_soc,EntOBJ_soc,EntSTR1_nov,EntSTR2_nov
NOD/ShiLtJ,m,NO.04,174,268,158,190,215,195,67,84.9,76.3,86.9,36,29,24,20
NOD/ShiLtJ,m,NO.05,229,172,199,175,223,202,77.9,49.3,58.8,74.6,19,16,18,19
NOD/ShiLtJ,m,NO.06,236,227,137,245,177,178,99.6,106,113,97.4,26,26,25,19
NOD/ShiLtJ,m,NO.07,345,147,108,232,193,175,120,69.2,52.3,54.6,20,18,14,15
NOD/ShiLtJ,m,NO.08,181,294,125,140,249,211,67.9,96.4,41.2,51.7,20,16,10,19
NOD/ShiLtJ,m,NO.09,315,177,108,179,170,251,102,76.6,24.3,45.4,18,12,15,11
NOD/ShiLtJ,m,NO.10,261,192,147,211,185,204,87.5,59.7,34.9,42.1,21,17,17,19
NOD/ShiLtJ,m,NO.11,260,139,201,152,158,290,68.2,29.1,25.2,37.2,30,26,20,22
NOD/ShiLtJ,m,NO.12,177,214,209,105,195,300,45.8,52.6,35.4,26.4,19,24,14,22
NOD/ShiLtJ,m,NO.13,214,193,193,133,326,141,48.7,39.4,29.9,47.3,21,23,18,19
NOD/ShiLtJ,m,NO.14,205,154,241,127,219,254,23.4,10.9,21.3,27.7,21,19,18,30
NOD/ShiLtJ,m,NO.15,224,149,227,236,188,176,83.4,39,54.2,80,16,16,19,18
NOD/ShiLtJ,m,NO.16,248,138,214,144,240,216,115,40.3,55.7,99.1,28,20,24,24
NOD/ShiLtJ,m,NO.17,251,163,186,96,251,253,18.3,10.8,5.60,28.7,30,25,21,33
NOD/ShiLtJ,m,NO.18,176,260,164,186,252,162,29,23.4,32.1,38.8,18,15,10,15
NOD/ShiLtJ,m,NO.19,249,200,151,154,208,238,111,41.8,24,24.6,18,17,18,24
NOD/ShiLtJ,m,NO.20,146,226,228,130,232,238,37.7,50.4,13.1,40.6,15,14,8,18
NZB/BlNJ,m,NZ.01,259,163,178,215,334,51,138,7.90,119,130,9,11,12,11
NZB/BlNJ,m,NZ.02,184,342,74,45,522,33,83.8,38.7,22.6,198,4,4,3,3
NZB/BlNJ,m,NZ.03,155,176,269,219,266,115,40,26.7,70.7,49.6,8,7,11,10
NZB/BlNJ,m,NZ.04,0,458,142,289,162,149,0,59.1,74.8,35.1,0,3,8,5
NZB/BlNJ,m,NZ.05,312,40,248,181,340,79,104,19.8,32.4,40,10,2,6,5
NZB/BlNJ,m,NZ.06,243,288,69,194,318,88,65.9,8,29.6,31,11,11,8,9
NZB/BlNJ,m,NZ.07,163,314,123,77,277,246,88.7,15.3,25,80.7,7,8,5,6
NZB/BlNJ,m,NZ.08,377,148,75,263,189,148,74.8,7.90,16.8,43.6,11,10,9,9
NZB/BlNJ,m,NZ.09,0,202,398,117,240,243,0,1.10,34.1,24.5,0,1,7,6
NZB/BlNJ,m,NZ.10,267,252,81,226,236,138,110,14.7,57.6,123,8,6,9,9
NZB/BlNJ,m,NZ.11,402,118,80,532,41,27,108,19,46.9,23,4,2,1,1
NZB/BlNJ,m,NZ.12,259,194,147,116,360,124,79,1.90,18.1,52.4,6,4,5,4
NZB/BlNJ,m,NZ.13,392,148,60,115,462,23,168,12.1,18.3,92.6,5,3,2,2
NZB/BlNJ,m,NZ.14,335,103,162,121,431,48,73.4,16.7,24.8,71.3,14,10,7,7
NZB/BlNJ,m,NZ.15,307,190,103,116,390,94,47.9,7.30,9.40,83,7,4,4,5
NZB/BlNJ,m,NZ.16,110,447,43,227,316,57,42.1,13.5,146,114,2,3,5,7
NZB/BlNJ,m,NZ.17,522,19,59,33,508,59,87.2,1.20,4.80,55.9,5,2,1,2
NZB/BlNJ,m,NZ.18,9,579,12,0,553,47,2.60,85.3,0,150,1,2,0,1
NZB/BlNJ,m,NZ.19,180,293,127,257,251,92,75.4,28.8,114,63.3,9,8,11,10
NZB/BlNJ,m,NZ.20,192,61,347,122,344,134,39.9,4.60,25.4,57.3,13,8,7,11
PERA/EiJ,m,PE.01,4,552,44,336,197,67,0.700,10.8,108,41.6,3,7,17,15
PERA/EiJ,m,PE.02,235,214,151,192,366,42,104,16.1,82.8,130,11,8,6,6
PERA/EiJ,m,PE.03,213,298,89,390,115,95,45.6,65,51.9,47.3,6,10,14,9
PERA/EiJ,m,PE.04,255,295,50,389,190,21,75.1,28.9,84,71.2,6,7,5,6
PERA/EiJ,m,PE.05,341,114,145,274,126,200,78,17.5,21,28.3,10,8,14,11
PERA/EiJ,m,PE.06,277,205,118,171,272,157,112,28,40.2,50.7,7,7,5,9
PERA/EiJ,m,PE.07,284,228,88,285,256,59,106,36.2,113,136,8,10,7,8
PERA/EiJ,m,PE.08,29,512,59,347,157,96,5.50,43.6,73.1,68.5,5,9,9,7
PERA/EiJ,m,PE.09,328,151,121,90,442,68,67.2,9,15.6,119,10,10,11,11
PERA/EiJ,m,PE.10,193,323,84,329,186,85,42.7,37,36.5,43.4,11,13,16,16
PL/J,m,PL.01,275,152,173,111,277,212,118,15.8,18.7,59.5,14,12,12,8
PL/J,m,PL.02,352,113,135,165,224,211,81.2,7.60,12.4,31,10,6,14,14
PL/J,m,PL.03,325,128,147,134,306,160,85.4,12.4,4.20,51.6,12,12,12,16
PL/J,m,PL.04,202,228,170,170,234,196,72.3,6.10,16.9,21.1,13,11,14,9
PL/J,m,PL.05,352,147,101,224,191,185,121,14.4,17.5,53.3,8,9,10,13
PL/J,m,PL.06,196,201,203,154,261,185,61.5,14.9,24.3,79.9,14,16,14,13
PL/J,m,PL.07,332,145,123,169,313,118,49.6,12,23.5,145,16,17,16,11
PL/J,m,PL.08,253,203,144,167,299,134,70.9,7.70,24.9,113,10,15,15,16
PL/J,m,PL.09,340,102,158,174,270,156,111,13.4,23.5,89.2,16,10,14,17
PL/J,m,PL.10,295,180,125,115,363,122,117,24.8,20.6,102,17,14,20,25
PL/J,m,PL.11,357,100,143,88,343,169,113,25.4,35.1,146,14,11,13,18
PL/J,m,PL.12,294,209,97,127,270,203,66.3,21.4,17.8,32.4,15,11,11,13
PL/J,m,PL.13,369,83,148,189,261,150,63.4,5,48.9,51,12,12,11,12
PL/J,m,PL.14,330,148,122,232,173,195,70.1,18.6,49.3,27.4,13,12,13,16
PL/J,m,PL.15,319,129,152,219,231,150,86.6,8,21.3,25.4,15,10,14,10
PL/J,m,PL.16,372,78,150,333,170,97,78.6,9,36.9,33.6,9,9,7,7
PL/J,m,PL.17,445,74,81,131,346,123,113,7.80,48,92.5,16,11,12,17
PL/J,m,PL.18,324,136,140,207,249,144,85.7,14,22.5,89.8,11,14,16,18
PL/J,m,PL.19,364,102,134,125,301,174,73.6,18.8,20,58.3,12,5,10,16
PL/J,m,PL.20,340,141,119,198,207,195,86.8,11.9,25.1,37.3,17,14,13,12
SJL/J,m,SJ.01,64,336,200,0,260,340,,,0,3.40,5,8,0,1
SJL/J,m,SJ.02,213,264,123,139,338,123,102,20.6,26.8,45,6,8,7,6
SJL/J,m,SJ.03,197,234,169,32,198,370,101,32.1,1.90,98,10,15,5,5
SJL/J,m,SJ.04,361,167,72,116,359,125,164,63.1,26.7,117,8,8,11,15
SJL/J,m,SJ.05,64,480,56,64,250,286,29.2,30.8,26.5,62.6,6,13,11,12
SJL/J,m,SJ.06,10,425,165,0,531,69,3.30,14.6,0,9.10,2,9,0,4
SJL/J,m,SJ.07,304,158,138,108,186,306,126,6.90,9.50,45,10,13,10,12
SJL/J,m,SJ.08,345,177,78,86,345,169,199,87.3,36.6,106,10,7,13,12
SJL/J,m,SJ.09,0,256,344,0,0,600,0,18.3,0,0,0,2,0,0
SJL/J,m,SJ.10,469,66,65,113,347,140,225,11,21.3,124,2,1,5,2
SJL/J,m,SJ.11,400,102,98,11,576,13,167,24.8,1.50,105,16,7,1,1
SJL/J,m,SJ.12,438,123,39,418,152,30,236,4.60,87.6,86.9,3,3,1,3
SJL/J,m,SJ.13,20,517,63,60,451,89,10.6,11.7,24.6,211,1,7,7,11
SJL/J,m,SJ.14,218,205,177,216,219,165,98.2,19.3,14.7,41.3,13,18,16,18
SJL/J,m,SJ.15,3,494,103,31,520,49,1.10,4,11.7,58,3,2,2,1
SJL/J,m,SJ.16,400,141,59,40,516,44,216,48.7,4.10,58.5,9,9,6,5
SJL/J,m,SJ.17,505,37,58,142,193,265,124,11,10.1,39.4,13,1,25,14
SJL/J,m,SJ.18,230,294,76,145,320,135,96.9,13.4,50.5,91.1,8,13,11,16
SJL/J,m,SJ.19,314,173,113,79,337,184,152,41.9,10,44.6,10,9,9,13
SJL/J,m,SJ.20,163,295,142,177,166,257,49.4,84.5,23.2,35.2,15,15,15,19
SJL/J,m,SJ.21,113,335,152,32,401,167,52.7,67.5,5.50,149,14,17,8,15
SJL/J,m,SJ.22,196,322,82,124,193,283,90.8,5.70,26.7,44.7,10,5,15,11
SWR/J,m,SW.01,370,111,119,262,192,146,193,37.7,105,125,8,5,7,8
SWR/J,m,SW.02,317,217,66,172,314,114,228,27.8,28.3,129,5,4,7,5
SWR/J,m,SW.03,418,56,126,221,253,126,194,4.80,88,156,5,3,5,6
SWR/J,m,SW.04,371,97,132,186,255,159,215,26.4,75.8,84.6,5,3,5,5
SWR/J,m,SW.05,280,242,78,147,383,70,136,42.1,54.3,120,4,6,8,4
SWR/J,m,SW.06,377,108,115,254,258,88,153,33.7,109,48.6,4,5,5,4
SWR/J,m,SW.07,354,157,89,221,258,121,141,13.3,57.5,86.3,7,6,10,11
SWR/J,m,SW.08,338,186,76,133,406,61,157,18.6,45,94.4,7,10,11,9
SWR/J,m,SW.09,275,229,96,251,198,151,69.3,18.3,18.9,23.4,4,6,3,8
SWR/J,m,SW.10,284,164,152,111,376,113,53.5,21.9,9.80,36.1,6,5,5,4
SWR/J,m,SW.11,379,160,61,245,311,44,140,13.4,92.7,138,12,19,13,13
SWR/J,m,SW.12,219,181,200,133,279,188,61.9,16.2,22,105,6,7,9,7
SWR/J,m,SW.13,364,119,117,338,137,125,92.3,5.60,146,37.6,10,11,4,7
SWR/J,m,SW.14,408,146,46,560,0,40,217,15.8,243,0,3,3,3,0
SWR/J,m,SW.15,294,229,77,210,140,250,131,8.90,79.8,63.5,7,7,5,6
SWR/J,m,SW.16,321,214,65,300,184,116,142,17.9,113,48.3,7,7,6,5
SWR/J,m,SW.17,312,176,112,364,163,73,92.4,12.3,61.7,53.3,11,11,10,10
SWR/J,m,SW.18,323,51,226,264,228,108,157,9.50,77,109,8,3,7,6
SWR/J,m,SW.19,204,276,120,220,131,249,74.1,31.8,33,14.3,5,7,6,6
