strain,sex,id,age,treatment,bw_start,bw_end,bw_chg,peak_CTRL,peak_EtOH,peak_EtOHadj,peak_latency,withdrawal_EtOH,withdrawal_EtOHadj,BEC_T24,BEC_T48,BEC_T72,BEC_all
DBA/2J,m,1162,70,EtOH,26.6,22.3,0.840,,4.67,3.20,6,96.0,81.8,2.01,2.09,1.80,5.90
DBA/2J,m,1171,70,EtOH,26,23,0.880,,4.00,2.53,3,75.0,60.9,1.55,1.36,1.10,4.01
DBA/2J,m,1172,70,EtOH,23.5,21,0.890,,4.00,2.53,1,94.0,79.8,1.88,1.50,1.45,4.83
DBA/2J,m,1173,70,EtOH,26,21.7,0.830,,4.67,3.20,4,74.5,60.4,1.84,1.90,1.66,5.40
DBA/2J,m,1174,70,EtOH,26.1,22.7,0.870,,4.33,2.87,7,92.0,77.8,1.67,0.480,1.54,3.69
FVB/NJ,m,312,66,control,23.7,21.7,0.920,0.00,,,,2.00,,ND,ND,ND,ND
FVB/NJ,m,313,66,control,28.8,27,0.940,0.670,,,,16.0,,ND,ND,ND,ND
FVB/NJ,m,1313,63,control,23.3,25.1,1.08,2.00,,,,20.5,,ND,ND,ND,ND
FVB/NJ,m,1314,63,control,26.4,25.5,0.970,2.00,,,,30.5,,ND,ND,ND,ND
FVB/NJ,m,1321,63,control,25.6,27.2,1.06,2.67,,,,33.5,,ND,ND,ND,ND
FVB/NJ,m,1322,63,control,24.4,24,0.980,2.00,,,,37.0,,ND,ND,ND,ND
FVB/NJ,m,1483,105,control,24.1,23.4,0.970,0.670,,,,3.00,,ND,ND,ND,ND
FVB/NJ,m,1501,105,control,19.9,21.3,1.07,1.67,,,,28.0,,ND,ND,ND,ND
FVB/NJ,m,1513,105,control,19.3,19.9,1.03,2.00,,,,28.0,,ND,ND,ND,ND
FVB/NJ,m,1751,99,control,25.7,24,0.930,4.00,,,,52.5,,ND,ND,ND,ND
FVB/NJ,m,1752,99,control,25,26.3,1.05,3.33,,,,37.0,,ND,ND,ND,ND
FVB/NJ,m,1931,78,control,24.2,25,1.03,1.67,,,,48.0,,ND,ND,ND,ND
FVB/NJ,m,1943,78,control,27.3,26.5,0.970,2.67,,,,34.0,,ND,ND,ND,ND
FVB/NJ,m,1301,63,EtOH,23.5,22.9,0.970,,4.00,2.05,3,87.0,58.5,1.95,2.08,1.90,5.93
FVB/NJ,m,1302,63,EtOH,26.5,25.3,0.950,,4.00,2.05,2,76.5,48.0,1.53,1.90,1.87,5.30
FVB/NJ,m,1303,63,EtOH,24.5,21.7,0.890,,4.00,2.05,3,91.0,62.5,1.63,2.05,2.06,5.74
FVB/NJ,m,1323,63,EtOH,24.7,22.6,0.910,,4.00,2.05,4,88.0,59.5,1.91,2.19,2.23,6.33
FVB/NJ,m,1324,63,EtOH,29.2,27.1,0.930,,4.00,2.05,2,80.0,51.5,2.08,1.73,2.00,5.81
FVB/NJ,m,1481,105,EtOH,25.7,24.3,0.950,,4.00,2.05,2,92.5,64.0,2.53,2.36,1.98,6.88
FVB/NJ,m,1491,105,EtOH,26.7,25.9,0.970,,4.33,2.38,6,80.0,51.5,1.62,1.58,1.36,4.55
FVB/NJ,m,1492,105,EtOH,23.3,22.7,0.970,,4.00,2.05,2,71.5,43.0,1.79,1.97,1.22,4.99
FVB/NJ,m,1493,105,EtOH,26.4,24.8,0.940,,4.00,2.05,1,94.0,65.5,2.17,2.13,1.34,5.64
FVB/NJ,m,1502,105,EtOH,23.2,23.9,1.03,,4.00,2.05,0,67.0,38.5,2.21,1.53,1.20,4.95
FVB/NJ,m,1741,99,EtOH,24.5,24.7,1.01,,4.00,2.05,2,73.0,44.5,0.790,1.46,1.82,4.06
FVB/NJ,m,1742,99,EtOH,23.1,20.9,0.900,,4.67,2.72,6,74.0,45.5,2.46,2.90,2.26,7.61
FVB/NJ,m,1753,99,EtOH,22.4,23,1.03,,4.00,2.05,1,95.0,66.5,2.38,2.28,1.91,6.57
FVB/NJ,m,1932,78,EtOH,27.7,26.3,0.950,,4.00,2.05,3,67.5,39.0,1.97,2.01,PP,PP
FVB/NJ,m,1941,78,EtOH,24.9,22.2,0.890,,4.00,2.05,1,94.5,66.0,1.79,2.26,PP,PP
FVB/NJ,m,1942,78,EtOH,28.6,27.8,0.970,,4.00,2.05,1,73.5,45.0,1.82,1.87,1.54,5.24
PL/J,m,392,63,control,17.8,19.8,1.11,0.670,,,,10.5,,ND,ND,ND,ND
PL/J,m,393,63,control,19.5,19.2,0.980,0.00,,,,8.50,,ND,ND,ND,ND
PL/J,m,1012,56,control,18.6,19.6,1.05,1.67,,,,15.0,,ND,ND,ND,ND
PL/J,m,1031,56,control,20.4,21.5,1.05,0.00,,,,0.00,,ND,ND,ND,ND
PL/J,m,1032,56,control,19.9,20.4,1.03,0.330,,,,1.50,,ND,ND,ND,ND
PL/J,m,1053,70,control,22.4,22.7,1.01,0.330,,,,1.00,,ND,ND,ND,ND
PL/J,m,1054,70,control,22.9,23.4,1.02,2.00,,,,8.00,,ND,ND,ND,ND
PL/J,m,1061,70,control,24.9,21.7,0.870,0.670,,,,4.00,,ND,ND,ND,ND
PL/J,m,1062,70,control,21.7,25.1,1.16,1.67,,,,12.0,,ND,ND,ND,ND
PL/J,m,1013,56,EtOH,23.4,21.2,0.910,,4.00,3.19,4,43.0,36.3,1.44,1.22,1.06,3.72
PL/J,m,1014,56,EtOH,22.6,20.8,0.920,,4.00,3.19,4,35.5,28.8,1.64,1.54,1.52,4.70
PL/J,m,1021,56,EtOH,21.5,19.9,0.930,,3.33,2.52,3,30.5,23.8,1.60,1.19,1.25,4.04
PL/J,m,1022,56,EtOH,22,21,0.950,,4.00,3.19,1,47.5,40.8,1.57,1.33,1.27,4.17
PL/J,m,1023,56,EtOH,22.8,21,0.920,,2.00,1.19,2,13.5,6.78,1.49,1.52,1.47,4.48
PL/J,m,1024,56,EtOH,22.3,20.7,0.930,,3.33,2.52,3,17.5,10.8,1.71,1.29,1.25,4.25
PL/J,m,1033,56,EtOH,20.4,17.5,0.860,,3.33,2.52,2,23.5,16.8,1.51,1.51,1.52,4.54
PL/J,m,1034,56,EtOH,22.8,20.5,0.900,,4.00,3.19,2,91.0,84.3,1.54,1.50,1.35,4.39
PL/J,m,1051,70,EtOH,25.6,20.9,0.820,,2.67,1.85,6,10.5,3.78,1.16,1.37,1.24,3.77
SJL/J,m,192,50,control,19.9,20.7,1.04,2.00,,,,44.5,,ND,ND,ND,ND
SJL/J,m,193,50,control,20.9,21.9,1.05,1.67,,,,50.0,,ND,ND,ND,ND
SJL/J,m,513,56,control,23,23,1.00,2.67,,,,53.5,,ND,ND,ND,ND
SJL/J,m,514,56,control,21.4,22.1,1.03,2.67,,,,47.0,,ND,ND,ND,ND
SJL/J,m,523,56,control,21.8,22.6,1.04,3.33,,,,57.0,,ND,ND,ND,ND
SJL/J,m,921,56,control,20,20.9,1.05,2.67,,,,52.0,,ND,ND,ND,ND
SJL/J,m,922,56,control,23.2,21.9,0.940,3.33,,,,54.0,,ND,ND,ND,ND
SJL/J,m,933,56,control,24,25.4,1.06,4.00,,,,45.0,,ND,ND,ND,ND
SJL/J,m,924,56,EtOH,24.8,22,0.890,,4.67,1.87,3,100,49.6,1.12,1.62,1.56,4.30
SJL/J,m,932,56,EtOH,23.1,22.9,0.990,,4.33,1.54,6,88.5,38.1,1.98,1.66,1.49,5.13
SJL/J,m,941,56,EtOH,22.3,21.7,0.970,,4.67,1.87,8,104,54.1,1.60,1.99,1.71,5.30
SJL/J,m,942,56,EtOH,20.8,20.9,1.00,,5.00,2.21,3,106,56.1,1.77,1.84,1.70,5.31
SJL/J,m,943,56,EtOH,23.6,23.7,1.00,,4.67,1.87,6,96.5,46.1,1.83,1.77,1.51,5.11
SJL/J,m,944,56,EtOH,21.7,20.4,0.940,,5.00,2.21,7,98.0,47.6,2.19,1.81,2.06,6.06
SJL/J,m,1101,63,EtOH,23.1,22,0.950,,4.00,1.21,0,96.0,45.6,1.47,1.37,1.08,3.92
SJL/J,m,1103,63,EtOH,24.6,24,0.980,,4.33,1.54,3,82.0,31.6,1.47,1.08,1.32,3.87
SJL/J,m,1112,63,EtOH,25.8,24,0.930,,4.67,1.87,1,86.0,35.6,1.53,1.40,1.02,3.95
SJL/J,m,1121,63,EtOH,22.7,21.5,0.950,,4.67,1.87,1,83.0,32.6,1.15,1.29,1.15,3.59
SJL/J,m,1124,63,EtOH,23.4,21.7,0.930,,4.33,1.54,4,98.0,47.6,1.14,1.32,1.34,3.80
