strain,sex,id,WBC,LYM,pct_LYM,MONO,pct_MONO,GRA,pct_GRA,RBC,MCV,RDW,MCH,MCHC,HGB,HCT,PLT,MPV
CXB6/ByJ,m,1225,3.8,2.3,62.1,0.4,8,1.1,29.9,9.56,42.6,18.1,15,35.1,14.3,40.8,592,5.8
CXB6/ByJ,m,1226,3.5,2,56.9,0.4,10,1.1,33.1,8.21,42.4,17.8,15.2,35.9,12.5,34.8,535,5.9
CXB6/ByJ,m,1227,6,3.7,62.5,0.7,10.1,1.6,27.4,7.53,41.7,17.7,15.4,37,11.6,31.4,302,6.3
CXB7/ByJ,m,1211,10.4,6.5,62.8,1,8.9,2.9,28.3,11.08,40.9,17.9,15,36.6,16.6,45.4,156,6
CXB7/ByJ,m,1212,7.8,4.6,59.9,0.9,10.2,2.3,29.9,11.07,39.9,18.4,14.7,37,16.3,44.2,221,5.8
CXB7/ByJ,m,1214,4.5,2.8,64,0.6,9.6,1.1,26.4,10.94,40.6,17.9,15,36.9,16.4,44.5,242,5.9
CXB7/ByJ,m,1215,6.2,3.5,57.5,1,14.2,1.7,28.3,11.58,39.5,18.5,14.2,36.1,16.5,45.7,376,5.8
CXB7/ByJ,m,1216,6.3,3.9,61.7,1,15.4,1.4,22.9,11.46,39.9,18.5,14.6,36.7,16.8,45.8,497,5.8
CXB7/ByJ,m,1217,4.4,2.9,65.6,0.5,11.6,1,22.8,11.04,40.6,18.1,14.4,35.5,15.9,44.9,454,5.7
CXB7/ByJ,m,1218,8.2,4.9,59.5,1.1,13.3,2.2,27.2,11.23,39.8,17.9,14.5,36.5,16.3,44.8,296,6.2
CXB8/HiAJ,m,1219,6.2,4.2,68.4,0.8,11.5,1.2,20.1,11.48,46.1,15.5,14.1,30.7,16.3,52.9,520,6.2
CXB8/HiAJ,m,1220,3.4,2.5,73.8,0.5,11.9,0.4,14.3,11.11,46.1,15.8,14.1,30.5,15.6,51.2,685,5.8
CXB8/HiAJ,m,1239,6.2,3.7,60.6,0.6,7.7,1.9,31.7,11.34,48.1,15.9,15,31.2,17,54.6,248,6.5
CXB8/HiAJ,m,1240,5.3,3.7,70.1,0.4,6.6,1.2,23.3,11.32,46.7,16.2,14.8,31.8,16.8,52.8,389,6.8
CXB8/HiAJ,m,1409,2.9,2.1,71.5,0.2,7.8,0.6,20.7,9.76,46.1,15.6,14.1,30.6,13.7,45,342,6.9
CXB9/HiAJ,m,1193,12.8,10,78.1,0.8,6.2,2,15.7,8.94,45.1,16.9,15.2,33.8,13.6,40.3,254,6.5
CXB9/HiAJ,m,1194,,,,,,,,9.78,45.7,17.3,15.4,33.7,15,44.7,449,6.3
CXB9/HiAJ,m,1203,8.2,4.6,56,0.6,7.3,3,36.7,8.52,44.7,16.8,15.7,35.2,13.4,38.1,122,6.2
CXB9/HiAJ,m,1204,1.3,0.8,65.5,0.2,8.2,0.3,26.3,8.98,43.5,17.3,15.8,36.2,14.2,39.1,367,6.2
CXB9/HiAJ,m,1231,9,6.6,74.2,0.6,5.3,1.8,20.5,7.81,44.6,16.7,15.8,35.5,12.4,34.9,260,6.1
CXB9/HiAJ,m,1232,3.8,2.8,75.4,0.3,5.9,0.7,18.7,9.1,44.3,17,15.6,35.2,14.2,40.3,366,6.1
CXB9/HiAJ,m,1233,2.3,1.8,78.7,0.2,5.9,0.3,15.4,9.74,44.5,17.1,15.7,35.2,15.2,43.4,295,6.5
DBA/2J,m,931,3.4,2.2,65.2,0.3,6.8,0.9,28,7.63,44,16.8,13.8,31.4,10.5,33.6,174,6.4
DBA/2J,m,932,4.8,3.2,67.9,0.4,6.9,1.2,25.2,9.87,44.3,17.3,13.3,30.1,13.1,43.7,292,6.4
FVB/NJ,m,929,2.3,1.4,60.4,0.2,8.5,0.7,31.1,6.82,48.4,16.4,14.8,30.6,10.1,33,502,6.3
FVB/NJ,m,930,2.8,1.8,65.6,0.3,7.9,0.7,26.5,6.74,48.8,16.4,15.1,30.9,10.2,32.9,294,6.7
KK/HlJ,m,988,1.9,1.1,59.1,0.2,8.2,0.6,32.7,6.89,38.8,18.6,15,38.8,10.4,26.7,131,6.2
KK/HlJ,m,989,1.7,0.8,49.2,0.3,11.9,0.6,38.9,7.36,39.7,18.8,15.2,38.3,11.2,29.3,160,6.3
LG/J,m,999,6.6,4.5,68.7,0.5,6.1,1.6,25.2,11.53,47.5,16.3,14.7,30.9,16.9,54.8,400,6.3
LG/J,m,1000,3.1,1.7,55.8,0.4,10.8,1,33.4,9.46,46.5,15.8,14.7,31.8,14,44,190,5.7
LP/J,m,966,4.2,2.8,67.7,0.4,7.5,1,24.8,9.55,50.4,15.8,15,29.9,14.4,48.1,131,8.2
LP/J,m,967,5.3,3.7,70.5,0.4,6.4,1.2,23.1,8.93,50.4,15.5,15.4,30.5,13.7,45,183,6.4
MA/MyJ,m,1116,2.1,1.4,70.6,0.3,8,0.4,21.4,9.42,40.5,17.5,14.5,35.8,13.6,38.1,431,5.6
MA/MyJ,m,1117,1.4,0.9,69.7,0.2,7.3,0.3,23,9.89,41.5,17.9,15,36.1,14.8,41.1,491,5.8
NZW/LacJ,m,970,5.7,4.4,77.8,0.4,5.5,0.9,16.7,9.89,48.3,17,14.7,30.4,14.5,47.8,428,6.2
NZW/LacJ,m,971,,,,,,,,6.35,47.2,16.4,15.4,32.6,9.8,30,161,6.2
PL/J,m,933,3.6,2.5,69.8,0.3,6.7,0.8,23.5,7.78,47.5,15.3,15.2,32,11.8,37,235,6.4
PL/J,m,934,3.5,2.1,61.6,0.4,8.3,1,30.1,6.46,46.8,15.1,15.8,33.8,10.2,30.2,107,7.2
RIIIS/J,m,1018,2.2,1.3,57.9,0.2,8,0.7,34.1,8.34,41.4,17.3,14.8,35.9,12.4,34.5,295,5.8
RIIIS/J,m,1019,2,1.2,62.7,0.2,7.4,0.6,29.9,8.59,41,17.8,14.7,36,12.7,35.2,246,5.9
SEA/GnJ,m,1152,2.2,1.5,70.5,0.2,4.9,0.5,24.6,10,47.7,16.4,15.3,32.1,15.3,47.7,284,6.1
SEA/GnJ,m,1153,4,3,75.5,0.3,5.2,0.7,19.3,11.57,48.6,16.7,14.4,29.7,16.7,56.3,373,6.1
SJL/J,m,986,4.6,3.3,72.2,0.4,7.8,0.9,20,8.68,42,18,15,35.7,13,36.5,368,6.3
SJL/J,m,987,4.5,3.4,77,0.3,5.3,0.8,17.7,7.2,41.3,19.4,15.1,36.6,10.9,29.7,169,6.1
SM/J,m,972,,,,,,,,9.44,45.4,18.9,15.9,35,15,42.9,354,6.5
SM/J,m,973,,,,,,,,10.52,46.6,19.1,16.1,34.6,16.9,49,518,6.4
