strain,sex,id,methylphosphate,xanthine,xanthosine,deoxyinosine,hypoxanthine,inosine,adenine,adenosine,AMP_2,AMP_3,AMP_5,methyladenosine,guanosine,allantoin,CMP_5,cytidine,thymine,aminoisobutyrate,uracil,methyluridine,pseudouridine,uridine,glycylglycine,glycylisoleucine,glycylleucine,glycylproline,glycylvaline,GGG,GGI,GGL,GGT,GGV
BXH6/TyJ,m,87,423455.4,6190470.0,399953.9,8796.2,736453.3,764445.9,91995.2,281801.7,1131900.4,168755.9,509129.5,64199.9,50753.9,985835.8,220783.1,1800665.9,53941.6,181210.6,5015082.5,5348.8,37331.4,628304.3,36501.8,54387.0,288374.4,354546.6,110209.1,533616.4,20236.2,178791.3,80456.0,89337.1
BXH7/TyJ,m,88,455609.7,6103523.0,297067.0,6655.1,709880.9,482146.5,76252.9,283702.9,1275470.3,274657.1,299892.0,68734.9,42598.2,626497.6,164983.8,1494291.9,70377.3,199895.2,4456324.5,7160.1,5911.7,803997.6,31899.7,50026.3,178078.8,323567.7,56814.1,309289.1,30453.3,176999.9,52450.1,79658.7
BXH8/TyJ,m,89,583317.3,5685292.0,734513.6,8391.6,780638.9,871028.4,89766.9,285893.8,2082196.3,251127.2,521444.7,57590.5,34445.8,709815.4,227413.7,540072.2,33286.2,135139.3,4455848.0,8893.3,19559.3,819992.9,,77974.5,308611.3,272489.7,84537.3,430420.4,34041.7,194947.5,91645.1,133159.4
BXH9/TyJ,m,90,476384.2,7064600.5,305501.2,6378.4,703457.3,510401.5,58490.2,253758.6,2154633.3,328775.7,339885.6,55440.1,44762.4,793543.4,182208.0,1544566.3,51163.1,124696.8,3913771.0,6395.9,17710.7,824357.4,25003.5,,78410.5,212626.9,48995.9,435522.2,31940.0,179309.3,74265.9,106717.7
C3H/HeJ,m,125,435757.5,6202378.5,393012.8,6479.6,861498.4,808686.9,93472.9,270447.9,1861127.6,418042.6,615871.8,63263.7,37407.9,460822.7,327984.2,1660976.6,57754.9,141586.4,2679614.8,,29267.0,914394.0,30614.9,83145.0,375334.9,319005.8,110303.3,561675.1,36419.5,354903.9,146645.5,199435.5
C3H/HeJ,m,34,409902.1,5654906.0,411489.9,4988.8,835759.3,589276.3,162475.5,315189.8,1773054.5,325443.4,626916.9,50210.9,76052.2,693016.8,310141.6,1715755.3,58367.5,128549.3,3048634.8,5625.8,34919.1,858707.5,31950.0,34628.8,156732.5,376099.7,60277.5,506853.2,52754.6,394476.1,72807.7,144001.1
C57BL/6J,m,25,412203.1,6420877.5,651743.6,9579.3,716927.2,994209.4,106596.1,275186.9,1702158.1,253584.0,362744.6,56693.6,34412.7,668285.7,210921.0,544645.6,30085.0,196807.8,4689055.0,5037.9,16561.6,818599.3,36638.7,82730.5,521441.2,212529.2,112834.8,306257.6,30659.9,178970.5,114043.7,157686.5
C57BL/6J,m,26,448030.5,6516378.0,698053.6,4820.5,809658.8,867373.3,230227.1,268127.8,1347638.0,174015.6,406994.2,79981.3,43896.9,672636.8,256755.3,506437.5,28790.0,228374.8,4522588.0,5164.1,21996.1,980971.7,47082.0,124224.5,547037.9,271675.6,132850.6,384588.3,23161.7,215536.6,89846.2,115880.2
C57BL/6J,m,27,430389.8,7112793.0,574465.8,9648.9,655478.1,910787.2,59491.7,266690.7,1340120.3,186105.9,355647.3,74917.5,26290.1,755150.2,209191.7,503182.0,38097.5,200101.8,4651063.0,6117.6,17037.3,926844.9,39431.8,45134.4,247262.8,296785.9,103416.1,374864.1,24470.4,130592.1,58986.8,87217.8
C57BL/6J,m,28,434605.4,6345699.5,363244.7,5890.8,1092144.8,805428.7,118465.7,322399.0,1604550.0,270191.3,333321.4,85042.6,43477.5,457138.8,284816.4,709846.3,24129.5,166540.5,4647439.0,5015.3,17876.9,907142.0,55319.0,76153.3,385214.2,178100.9,131284.2,609590.8,37278.9,605637.1,65611.5,112701.2
C57BL/6J,m,29,509818.4,7107860.5,466412.7,6197.6,764489.4,451250.6,157983.5,233618.9,1510378.3,225378.5,342336.0,69760.7,42336.8,694489.9,271682.6,721116.0,36923.6,216180.5,4879336.0,6541.5,18674.3,1008301.5,45904.4,71080.1,365638.9,246648.8,94216.8,337640.3,25309.8,210396.1,57787.2,103683.3
C57L/J,m,126,399526.7,5416081.5,386573.5,10990.1,792806.6,1099019.9,79818.1,207439.1,486516.4,188844.9,329852.9,69563.2,23577.4,427319.6,317565.1,1065723.8,64883.2,230790.8,5510123.0,11157.3,14884.4,699803.8,12574.6,,57876.8,134690.1,39851.6,591779.0,19557.6,164352.9,88468.5,146429.3
C58/J,m,127,504821.3,6934532.0,260580.8,13162.6,822181.8,392354.2,82749.7,138642.1,1239845.1,285177.3,286454.3,117461.0,80867.6,673785.7,999445.9,866888.1,131411.6,720539.8,10630074.0,,19146.6,295191.3,55988.2,155859.6,347971.6,1001953.9,193123.5,601088.0,30218.8,241645.9,254594.7,170290.4
CAST/EiJ,m,128,441692.0,5793763.0,257758.4,5560.3,806918.6,560829.1,382989.1,424695.6,1431288.3,373548.8,394333.8,52199.7,154342.9,403347.4,205395.1,716238.4,44687.9,126540.5,2081905.8,4423.6,14964.3,1107361.4,36748.1,52076.9,224915.3,471216.9,110014.5,168332.9,32719.9,349649.3,63575.4,124897.9
CBA/J,m,129,423643.6,5446948.5,393765.4,7565.2,757397.3,913664.3,92863.3,306019.6,1419579.4,250733.0,467012.8,43471.3,46336.7,395503.2,257891.4,1603291.8,55834.3,160567.4,2293451.8,5984.6,20721.8,806389.3,25761.3,67266.1,252273.7,241446.2,75409.5,582320.9,61138.0,360795.3,122897.8,289948.3
CE/J,m,130,407492.9,6769867.0,532266.4,6080.1,686562.8,785185.5,83867.9,262612.7,1954664.9,476349.7,457990.8,46212.1,33480.7,771527.1,298446.7,993128.8,61023.4,227640.2,5155347.5,,16093.3,515426.3,36738.2,57059.7,224028.1,265801.3,84427.1,486299.3,52593.9,226160.5,63209.4,135071.6
CXB1/ByJ,m,91,481832.0,6317986.5,961551.8,5227.8,669858.3,1142781.8,71883.8,304900.7,1848607.4,233367.2,446195.9,51971.9,36222.7,647031.4,166967.7,685812.3,40285.2,248518.2,4280088.5,5784.8,10405.9,932520.4,22151.5,71356.2,273437.4,216280.0,63513.5,377460.3,21966.2,124880.8,67605.4,87619.7
CXB1/ByJ,m,92,449127.9,7388676.5,1100570.0,,792733.2,754969.7,93877.4,453885.3,1979401.9,288092.6,631860.4,75421.3,44860.8,935898.5,219697.9,518779.9,55150.6,128283.6,5548683.0,5634.2,23693.1,613201.5,36918.8,51779.0,334377.0,276824.8,78356.7,362794.9,,195213.8,68996.8,124932.7
CXB1/ByJ,m,93,370512.3,6193249.5,875877.5,6822.3,733978.9,1030522.1,113523.4,298018.9,1874083.9,260119.2,502630.1,42704.8,,681362.8,205944.9,474376.5,36530.6,213908.8,2643608.3,4466.5,13555.2,1106334.3,39419.1,80806.7,325011.2,163853.2,69450.9,381306.2,29862.9,200039.8,83653.7,154991.4
CXB11/HiAJ,m,94,363115.4,6389228.0,590707.2,6995.9,869786.9,784250.8,114225.4,377390.5,1291937.0,256614.3,388618.0,96655.0,42666.1,555919.3,204776.4,472002.2,45335.5,249107.3,4953864.5,10269.0,30483.7,948122.7,28735.5,23471.6,154095.6,286740.0,39472.4,510696.2,43127.9,285236.5,40044.2,194293.1
CXB11/HiAJ,m,95,416159.3,6806822.0,811881.9,10126.9,708437.6,1006184.7,170641.2,277799.6,1453408.6,278758.6,284387.3,75730.1,20885.9,884641.9,205828.2,358528.2,53070.1,136852.4,2042475.8,7716.1,14540.7,1206549.9,26144.4,31387.5,130529.2,153265.6,48120.4,394231.3,47251.5,355614.1,79574.7,235701.6
CXB12/HiAJ,m,96,406741.9,5563729.5,657285.9,13867.7,718454.6,1179485.8,51832.1,217465.0,2050612.0,310570.2,331635.2,64466.0,40612.6,454996.1,153466.9,324439.2,44479.0,181149.2,2325927.8,4714.8,20180.9,1055461.0,34156.4,90214.6,415105.8,299341.4,92373.2,405480.6,40331.6,225652.1,95544.6,142906.9
CXB12/HiAJ,m,97,484762.8,5560748.5,544698.8,10512.0,702015.4,1504625.5,52734.6,316558.3,2185852.3,309801.7,332708.9,65724.3,50409.7,347707.8,135666.4,482081.9,54182.9,198604.2,3070870.0,5250.0,21939.7,1085571.5,23993.0,125080.5,597554.9,274722.8,117246.1,590380.3,36501.3,453751.1,97582.3,128521.6
CXB13/HiAJ,m,100,556794.1,7306796.0,860311.6,10359.6,949525.8,548982.3,263941.8,311679.9,1394862.1,295295.1,491734.7,119348.1,53912.0,297419.8,365040.5,607650.0,78647.9,188444.6,7033192.5,9141.3,25605.3,569289.9,58500.9,80612.9,279182.7,424729.1,110460.0,616887.7,38972.2,259406.6,45937.9,136290.5
CXB13/HiAJ,m,98,435684.5,5587202.0,661804.6,12018.1,731850.7,845300.9,82923.5,262131.9,1901201.6,269969.3,364973.3,60490.6,44590.4,552733.9,159253.9,532881.1,57588.9,237847.9,3104004.8,4538.2,17168.0,970112.3,24064.5,56709.8,374453.3,294114.5,94176.0,404743.7,24074.5,233500.9,101805.6,156393.6
CXB13/HiAJ,m,99,429777.7,6152034.0,764935.9,10919.0,774744.4,1188656.0,58726.3,308147.6,2562146.8,351884.7,374983.7,65074.2,30490.7,532123.1,208974.7,354425.2,72276.5,224332.9,3339542.3,4938.3,22352.5,1034142.0,50171.3,122051.0,599403.9,329344.2,127021.5,463745.7,43420.1,298920.1,81468.7,154006.7
CXB2/ByJ,m,101,367905.6,6663885.5,609367.6,10941.2,688195.4,1009688.1,123457.5,286586.6,2179339.0,306410.4,387518.6,74506.8,37606.2,739848.6,244684.0,569373.7,66433.9,209060.3,3437795.8,7367.6,12273.5,969457.0,58753.3,77559.6,381963.9,196501.1,101964.7,526681.9,47420.2,323819.3,100512.9,260135.6
CXB2/ByJ,m,102,507733.3,6788507.0,397849.8,12597.1,945334.1,662402.4,227844.3,288093.1,1354321.8,318874.0,382572.7,83172.8,51845.1,444114.6,182207.1,515824.8,57093.1,253276.2,4566692.0,6653.4,20294.5,868372.0,44147.4,86739.6,394158.5,278413.0,94118.6,1129714.5,73484.8,975481.3,120303.2,294187.8
CXB2/ByJ,m,103,387917.3,6464030.5,716735.1,5894.6,937122.3,863959.3,62996.1,331107.7,2422378.8,324006.1,303904.3,89413.0,40872.7,678126.8,195310.2,439113.0,45126.6,165756.7,3145077.5,6550.9,18511.9,1072805.8,31395.4,88776.5,348874.6,262364.7,77760.9,450970.4,51761.4,418636.4,122885.9,300798.7
CXB3/ByJ,m,104,417302.6,6666904.5,632174.6,6170.7,803766.7,1110649.8,51691.5,270428.7,1804108.9,263777.7,410012.8,78070.5,43285.4,672565.1,188476.6,441937.5,55596.9,192995.5,3765679.0,7107.5,18881.7,1001179.2,33916.1,58372.6,287235.2,263728.7,63574.6,510250.6,35911.5,223854.1,96823.9,122454.8
CXB3/ByJ,m,105,422110.1,6757332.5,689621.4,7485.0,635239.6,858367.6,130915.1,248386.0,1784899.6,318687.4,360726.0,70294.0,36858.4,856156.6,151680.5,375265.4,57539.3,209084.9,2810904.8,4665.4,21708.3,1098429.3,27746.7,68566.1,313850.5,304444.7,87238.9,463368.5,25372.2,264192.1,94150.0,197968.0
CXB4/ByJ,m,106,448577.3,6062740.5,723168.2,7281.9,676113.4,622776.3,83792.3,360168.9,2483875.8,361865.8,416353.3,67025.4,53736.9,703090.3,129186.2,554095.2,50572.6,137411.6,3113866.8,4383.8,10453.7,939326.3,17577.8,53730.0,283538.6,420534.3,135303.1,426368.9,37769.3,207955.8,100951.9,135940.1
CXB4/ByJ,m,107,407734.3,5754330.5,918425.2,7473.1,632898.1,1157869.3,60722.5,361405.2,2174088.0,214954.5,444457.8,53364.9,23149.3,832670.6,157612.4,458355.8,38311.3,123465.2,2814463.0,7754.7,11361.2,911095.0,28452.5,82972.9,406960.0,254640.8,69201.9,386665.2,28086.6,220494.6,66125.5,149044.1
CXB6/ByJ,m,108,391015.8,6304526.5,908156.9,11955.1,740439.6,878615.1,193665.2,217641.8,2026310.6,268644.3,254445.2,48368.2,34448.3,781063.0,198809.7,561928.1,45711.3,235496.3,1704843.1,4917.6,14875.6,1102238.0,30608.2,34795.4,213054.8,111715.0,52052.7,531357.6,,253416.1,130596.2,172552.6
CXB6/ByJ,m,109,413935.4,5111713.5,733463.5,7725.4,745189.6,1058526.0,103696.7,331310.6,1716394.3,203003.6,323489.8,62040.4,20493.3,655411.1,211754.5,532212.6,39309.9,209064.7,2837058.0,6064.8,12364.7,1092544.0,25100.9,70558.5,409851.5,243121.0,100721.6,501920.8,17465.2,208047.0,92184.9,170048.6
CXB6/ByJ,m,110,455307.5,5953053.0,570621.7,7924.8,751045.5,888074.9,268043.2,230819.5,1837409.8,237406.1,297547.4,64597.8,31695.4,438668.1,178192.9,420921.0,64818.4,214271.8,2621265.5,5888.9,17111.4,1152016.4,57122.4,75082.1,517545.8,225371.9,110056.7,412374.6,35522.0,258833.6,113863.6,165547.4
CXB7/ByJ,m,111,357629.8,6406810.0,693979.9,6533.3,747906.9,696323.6,60743.9,277120.7,1877251.5,271271.4,414613.3,90209.5,21975.2,990356.8,183006.4,484512.3,69826.8,157133.8,3258979.3,5559.9,14404.9,1000941.9,33445.7,54389.0,321807.4,304049.8,71771.6,533784.8,37086.3,256610.5,114049.0,231901.8
CXB7/ByJ,m,112,311090.7,6106637.5,757851.8,10711.7,813330.8,795336.2,74289.8,325719.8,2312622.8,295559.7,383827.1,57003.2,40393.8,740860.7,187574.5,387299.9,67001.5,191138.5,3038818.5,6255.1,16271.1,1140317.0,61585.8,71846.0,548930.2,253764.7,117385.5,533377.3,54307.3,350697.0,187093.0,362075.5
CXB8/HiAJ,m,113,411780.2,6556882.0,901577.0,14603.8,831630.4,1208514.4,108430.6,309595.9,2176159.0,311143.2,493329.5,62745.6,50950.4,659906.1,204802.4,458262.4,54538.4,155764.6,3438943.0,7642.3,19118.1,1112234.6,50107.2,142146.0,805046.7,401719.5,139981.5,392477.5,49305.2,312041.0,122613.1,230645.5
CXB8/HiAJ,m,114,519892.1,6671133.0,718994.6,14519.5,940854.6,638441.1,141137.8,389149.0,2640254.8,324450.7,377229.8,72772.7,61219.1,758945.1,202613.4,651618.0,79108.3,194284.3,3633596.5,8903.3,15336.3,1007932.3,76597.8,123815.6,719897.4,464674.8,176702.8,533231.3,44218.0,407142.3,112306.6,283237.4
CXB8/HiAJ,m,115,386875.2,6380027.5,852100.6,12302.6,774512.1,611805.2,119305.8,215898.6,1831252.6,340390.1,366383.6,79775.2,49166.8,656811.0,230098.1,498952.9,103061.0,140524.1,6381784.5,6250.3,17640.2,578533.8,32499.2,69957.5,406461.8,445118.5,119172.8,412446.6,50170.7,204972.6,85040.4,194713.0
CXB9/HiAJ,m,116,408924.4,6123943.0,994166.5,19191.0,583579.8,1317429.1,67001.6,330948.0,1989009.4,386294.0,306774.9,73622.1,44247.4,286343.4,149302.7,224035.6,52309.5,145360.0,2399598.5,7062.0,20674.6,1227454.5,49319.7,96470.1,656833.4,171780.3,128113.9,601893.9,88351.4,674574.9,222226.9,362575.7
CXB9/HiAJ,m,117,454957.4,5676374.5,804141.3,11451.2,800218.1,1635606.5,102031.1,392358.7,1699429.6,244405.1,322535.9,73675.2,28663.1,692689.1,177123.2,339243.1,50925.8,136273.6,2617114.5,7718.2,14031.2,1221053.0,44034.6,77382.4,497295.9,226820.5,101560.4,355892.1,33478.9,234501.4,156198.2,203613.2
CXB9/HiAJ,m,118,346639.0,6110298.5,483958.3,11513.3,800328.9,1097595.4,154847.6,321879.6,1751518.4,203315.7,315582.4,86632.3,58983.7,470289.5,188409.3,307369.2,62798.5,165160.9,3211105.5,8914.1,14772.6,1115006.1,40791.3,59101.4,338844.1,241656.8,72550.5,415844.7,27651.8,240207.8,108622.7,211635.8
DBA/2J,m,131,406658.2,5879000.0,240486.5,6575.8,869609.6,727506.0,94847.2,279135.0,2051982.0,500008.7,357268.0,53118.1,58436.4,415812.1,173211.3,623607.9,29185.1,104209.2,2437940.5,4672.5,20394.4,907147.0,19583.2,37240.4,130616.8,268497.8,82383.1,441432.1,25181.2,102931.6,114877.3,73682.2
DBA/2J,m,132,381239.5,5801680.0,244346.0,6001.3,833835.4,754520.6,92926.1,319284.1,1816750.0,543638.2,304627.5,57326.2,37539.4,436700.3,182244.9,598341.2,47307.0,151714.1,2669770.8,5572.3,22767.0,915489.9,21195.2,27273.1,129383.4,289719.3,55228.6,465046.6,,122382.6,118245.6,66062.9
DBA/2J,m,32,503448.2,6186656.5,196727.7,6475.5,834838.2,496008.5,138573.0,307624.2,1952403.6,456128.8,286008.8,34784.6,76438.9,274327.8,198499.1,593765.1,41985.1,101867.7,3173668.0,7093.2,16616.7,863444.9,,26245.8,90159.0,308646.8,61150.6,375176.9,49879.7,185876.7,89937.8,89981.1
DBA/2J,m,33,629559.0,5910019.0,204199.0,6624.2,864861.1,497498.9,134696.9,295055.2,1842610.9,367254.2,296327.6,43200.5,58989.2,540709.6,194823.3,484918.2,54300.9,111512.7,3338188.0,6631.9,20331.5,907012.5,27128.7,41254.5,92308.0,292175.0,70118.3,419774.2,20186.5,164318.9,87569.7,95731.7
FVB/NJ,m,133,611486.8,5891383.5,263695.5,7747.8,850271.6,406602.4,125228.4,156483.7,1424555.9,274576.6,483015.1,54898.6,77169.9,565963.3,281089.5,2451278.0,73385.3,219999.4,2822652.0,6639.0,15649.8,1341270.5,14125.1,34430.6,73463.6,250694.7,30893.6,590396.3,,225722.1,90924.9,159690.5
I/LnJ,m,134,641415.6,6299008.5,302478.8,10107.3,875106.6,361205.2,78540.8,285555.0,906599.9,283213.9,333930.5,72750.7,72834.0,628391.3,202718.4,2001958.5,79321.7,230709.9,6445086.0,5307.6,21118.8,419969.0,40258.9,50026.3,187090.0,378834.9,71646.6,659664.1,57960.6,253026.9,196283.4,203099.2
KK/HlJ,m,135,402007.6,7041508.0,482133.1,8064.1,749235.8,610760.4,527109.8,498399.1,1296023.3,238407.1,272390.2,77890.9,42328.4,758136.0,234286.4,473803.0,56524.4,159616.8,5982414.0,5788.4,49825.5,834629.7,24679.9,18259.4,108363.4,105645.1,19369.6,592744.7,18320.0,222239.6,104554.4,174444.2
LG/J,m,136,548014.8,7009265.5,283820.6,8760.4,763113.4,581560.3,87502.1,300793.1,1087022.5,299137.6,749637.8,60140.8,46889.6,649875.6,364027.8,1106859.0,70113.1,128568.6,3945558.0,8799.8,34199.3,920359.6,29044.2,,50677.5,234063.1,22901.3,585785.4,35072.7,240427.8,69880.3,120795.5
LP/J,m,137,402743.5,5929467.5,458998.8,7400.9,867805.4,843377.7,90992.7,272016.2,1445168.4,267401.3,450870.0,72729.5,43139.1,553256.5,300140.6,522123.9,68970.2,127740.1,3962527.8,10212.3,24391.8,881696.9,15474.9,,88768.1,429956.7,47132.2,465387.0,34041.7,193390.8,85387.1,147578.0
MA/MyJ,m,138,554356.4,5493459.0,296840.0,6986.5,716775.1,1087178.9,71543.4,398432.3,1826005.5,216916.8,741430.6,41558.3,54642.8,865765.7,335458.6,1682531.6,58755.4,167230.4,2731248.0,5679.4,16013.6,973033.5,18431.1,22519.7,88780.6,159486.9,31867.6,687435.2,21785.0,115807.1,138826.3,99214.7
NOD/ShiLtJ,m,139,344309.3,5628297.0,321782.3,12724.8,863925.6,787605.1,108694.2,256472.7,2537594.3,472689.8,471274.5,47483.5,37189.6,390383.4,239184.3,445933.7,84828.3,180251.8,2782595.8,6399.0,27285.0,1037957.3,33622.0,37125.7,221149.7,153203.5,53341.7,561821.4,36874.0,242155.2,147333.6,167706.8
NON/ShiLtJ,m,140,556224.6,5827103.5,539096.3,7470.1,884983.6,1011147.3,131184.5,309965.2,1726554.9,235004.5,378698.8,55893.7,,562226.7,229245.7,611144.1,41723.9,109833.3,2906235.3,6432.8,17561.0,1084507.8,33997.7,81044.5,391344.5,286195.1,95030.6,396161.8,31279.1,152307.3,142957.8,142840.4
NZW/LacJ,m,141,411872.9,6131249.0,586140.9,8136.5,704778.8,1129425.6,56490.3,256939.2,1158142.8,262920.8,512751.4,68278.3,24692.9,625448.1,235836.0,1622152.0,45622.7,109394.5,2397560.8,7296.0,26785.4,1001955.4,18575.1,50258.2,167416.8,239852.5,60284.4,548465.3,38913.3,223533.0,211203.0,190307.4
PL/J,m,142,533106.9,7431573.5,470872.2,7259.6,884894.3,571489.6,128788.4,305977.3,1905069.4,393617.3,455730.9,82049.5,35267.2,796860.8,264063.1,643158.9,42399.1,157919.3,3072360.5,6652.3,29789.0,1144048.0,40195.3,27867.7,183909.4,352818.4,61683.1,592611.5,47012.0,236860.8,104416.5,166980.6
RIIIS/J,m,143,536875.3,7728960.5,390974.5,8680.3,738742.1,692186.8,92686.2,322510.4,1622356.4,280235.9,399995.7,78561.2,44016.5,744868.3,274490.7,566417.9,60210.9,127025.4,3070551.0,8687.1,16799.4,1125075.1,28719.2,29726.8,51239.6,134115.2,,545496.3,36664.6,241989.5,,148340.4
SEA/GnJ,m,144,399628.0,6271053.0,379737.9,6594.3,839214.6,706794.4,87833.7,309950.8,2013962.6,413855.0,388202.1,57515.1,40023.0,535906.1,259657.7,687113.1,66783.8,167239.6,3162886.8,5899.4,27352.5,1120101.3,42128.0,77759.3,264392.8,261304.8,69072.2,558282.4,21562.0,257709.5,83417.6,137678.3
SJL/J,m,145,435439.4,5435595.0,207331.7,6956.8,839697.0,703767.3,88679.5,346678.2,1557978.3,355922.3,368077.7,66120.0,82793.2,411718.3,190501.8,733995.1,54907.7,155340.3,6056499.0,8896.2,25567.7,750383.9,,28333.3,156321.2,181142.0,76612.0,575190.8,44759.9,287718.3,137817.7,279469.3
SM/J,m,146,499744.0,5709822.0,223467.8,5827.8,895781.8,810514.8,117677.0,235268.5,1589516.4,298306.8,334583.7,60058.1,60618.0,365884.2,505108.0,1611335.5,54707.7,183654.0,3277444.0,6277.7,21040.8,1060427.6,20219.8,54587.9,180523.2,421204.7,67658.6,583145.4,,76454.0,97498.0,39885.8
SWR/J,m,147,470374.5,6959854.0,297196.6,14915.0,894533.4,524491.5,143604.9,243753.1,1959962.1,366552.5,376723.6,86129.4,54421.9,658506.1,285615.0,1441194.3,86000.5,139318.8,3987669.0,6550.9,31201.4,858942.7,47820.4,36280.6,140717.3,443816.0,67080.4,502790.8,34132.7,222339.2,130074.6,146614.9
