strain,sex,id,dam_strain,sire_strain,wean_date,year_month,litter_order,weaned_f,weaned_m,weaned_tot,proportion_m
A/J,f,1858,A/J,A/J,6/7/2010,YearMonth~2010-07,order03,1,3,4,0.750
A/J,f,1859,A/J,A/J,8/18/10,YearMonth~2010-08,order04,4,1,5,0.200
A/J,f,1860,A/J,A/J,4/22/10,YearMonth~2010-04,order01,1,3,4,0.750
A/J,f,1861,A/J,A/J,2/6/2010,YearMonth~2010-06,order02,4,4,8,0.500
A/J,f,1862,A/J,A/J,7/28/10,YearMonth~2010-07,order03,3,2,5,0.400
A/J,f,1863,A/J,A/J,8/18/10,YearMonth~2010-08,order04,2,2,4,0.500
A/J,f,1864,A/J,A/J,4/22/10,YearMonth~2010-04,order01,3,4,7,0.571
A/J,f,1865,A/J,A/J,6/7/2010,YearMonth~2010-07,order02,3,1,4,0.250
A/J,f,1866,A/J,A/J,7/28/10,YearMonth~2010-07,order03,2,2,4,0.500
A/J,f,1867,A/J,A/J,8/9/2010,YearMonth~2010-09,order04,3,2,5,0.400
A/J,f,1868,A/J,A/J,10/27/10,YearMonth~2010-10,order05,3,3,6,0.500
A/J,f,1869,A/J,A/J,4/20/10,YearMonth~2010-04,order01,1,1,2,0.500
A/J,f,1870,A/J,A/J,2/6/2010,YearMonth~2010-06,order02,3,0,3,0
A/J,f,1871,A/J,A/J,6/29/10,YearMonth~2010-06,order03,2,3,5,0.600
A/J,f,1872,A/J,A/J,7/28/10,YearMonth~2010-07,order04,2,1,3,0.333
A/J,f,1873,A/J,A/J,8/9/2010,YearMonth~2010-09,order05,5,2,7,0.286
A/J,f,1874,A/J,A/J,3/11/2010,YearMonth~2010-11,order06,1,2,3,0.667
A/J,f,1875,A/J,A/J,7/21/10,YearMonth~2010-07,order01,1,1,2,0.500
A/J,f,1876,A/J,A/J,8/18/10,YearMonth~2010-08,order02,2,1,3,0.333
A/J,f,1877,A/J,A/J,2/6/2010,YearMonth~2010-06,order01,3,4,7,0.571
A/J,f,1878,A/J,A/J,7/21/10,YearMonth~2010-07,order02,2,4,6,0.667
A/J,f,1879,A/J,A/J,8/18/10,YearMonth~2010-08,order03,2,1,3,0.333
A/J,f,1880,A/J,A/J,8/9/2010,YearMonth~2010-09,order04,3,3,6,0.500
A/J,f,1881,A/J,A/J,10/20/10,YearMonth~2010-10,order05,4,1,5,0.200
A/J,f,1882,A/J,A/J,12/20/10,YearMonth~2010-12,order06,3,0,3,0
A/J,f,1883,A/J,A/J,5/20/10,YearMonth~2010-05,order01,1,1,2,0.500
A/J,f,1884,A/J,A/J,7/6/2010,YearMonth~2010-06,order02,2,2,4,0.500
A/J,f,1885,A/J,A/J,4/22/10,YearMonth~2010-04,order01,2,3,5,0.600
A/J,f,1886,A/J,A/J,5/20/10,YearMonth~2010-05,order02,3,1,4,0.250
A/J,f,1887,A/J,A/J,6/14/10,YearMonth~2010-06,order03,2,2,4,0.500
A/J,f,1888,A/J,A/J,7/15/10,YearMonth~2010-07,order04,1,3,4,0.750
A/J,f,1889,A/J,A/J,8/25/10,YearMonth~2010-08,order05,3,0,3,0
A/J,f,1890,A/J,A/J,6/10/2010,YearMonth~2010-10,order06,1,5,6,0.833
A/J,f,1891,A/J,A/J,1/12/2010,YearMonth~2010-12,order07,0,2,2,1
A/J,f,1892,A/J,A/J,1/18/11,YearMonth~2011-01,order08,2,1,3,0.333
A/J,f,1893,A/J,A/J,6/5/2010,YearMonth~2010-05,order01,0,1,1,1
A/J,f,1894,A/J,A/J,6/5/2010,YearMonth~2010-05,order02,3,4,7,0.571
A/J,f,1895,A/J,A/J,6/21/10,YearMonth~2010-06,order03,3,3,6,0.500
A/J,f,1896,A/J,A/J,7/21/10,YearMonth~2010-07,order04,3,2,5,0.400
A/J,f,1897,A/J,A/J,8/9/2010,YearMonth~2010-09,order05,1,5,6,0.833
A/J,f,1898,A/J,A/J,3/11/2010,YearMonth~2010-11,order06,4,2,6,0.333
A/J,f,1899,A/J,A/J,7/6/2010,YearMonth~2010-06,order01,3,2,5,0.400
A/J,f,1900,A/J,A/J,7/28/10,YearMonth~2010-07,order02,4,4,8,0.500
A/J,f,1901,A/J,A/J,8/9/2010,YearMonth~2010-09,order03,3,4,7,0.571
A/J,f,1902,A/J,A/J,9/23/10,YearMonth~2010-09,order01,2,2,4,0.500
A/J,f,1903,A/J,A/J,4/15/10,YearMonth~2010-04,order01,2,4,6,0.667
A/J,f,1904,A/J,A/J,5/24/10,YearMonth~2010-05,order01,2,1,3,0.333
A/J,f,2548,A/J,A/J,6/14/10,YearMonth~2010-06,order01,1,4,5,0.800
A/J,f,2549,A/J,A/J,7/15/10,YearMonth~2010-07,order02,3,1,4,0.250
A/J,f,2550,A/J,A/J,4/8/2010,YearMonth~2010-08,order03,6,4,10,0.400
A/J,f,2591,A/J,A/J,6/7/2010,YearMonth~2010-07,order01,2,3,5,0.600
A/J,f,2592,A/J,A/J,4/8/2010,YearMonth~2010-08,order02,1,2,3,0.667
A/J,f,2593,A/J,A/J,8/25/10,YearMonth~2010-08,order03,3,5,8,0.625
A/J,f,2594,A/J,A/J,9/22/10,YearMonth~2010-09,order04,1,3,4,0.750
A/J,f,2746,A/J,A/J,1/9/2010,YearMonth~2010-09,order01,4,1,5,0.200
A/J,f,2747,A/J,A/J,10/13/10,YearMonth~2010-10,order02,2,5,7,0.714
A/J,f,2748,A/J,A/J,1/12/2010,YearMonth~2010-12,order03,4,3,7,0.429
A/J,f,2749,A/J,A/J,1/18/11,YearMonth~2011-01,order04,2,1,3,0.333
A/J,f,2750,A/J,A/J,8/9/2010,YearMonth~2010-09,order01,3,4,7,0.571
A/J,f,2751,A/J,A/J,10/13/10,YearMonth~2010-10,order02,2,2,4,0.500
A/J,f,2752,A/J,A/J,8/12/2010,YearMonth~2010-12,order03,1,3,4,0.750
A/J,f,2753,A/J,A/J,4/1/2011,YearMonth~2011-01,order04,2,3,5,0.600
A/J,f,2754,A/J,A/J,1/26/11,YearMonth~2011-01,order05,3,5,8,0.625
A/J,f,2755,A/J,A/J,3/23/11,YearMonth~2011-03,order06,4,3,7,0.429
A/J,f,2756,A/J,A/J,11/8/2010,YearMonth~2010-08,order01,2,2,4,0.500
A/J,f,2772,A/J,A/J,8/18/10,YearMonth~2010-08,order01,2,2,4,0.500
A/J,f,2773,A/J,A/J,1/9/2010,YearMonth~2010-09,order01,2,5,7,0.714
A/J,f,2963,A/J,A/J,10/20/10,YearMonth~2010-10,order01,2,3,5,0.600
A/J,f,2964,A/J,A/J,10/11/2010,YearMonth~2010-11,order02,2,4,6,0.667
A/J,f,2965,A/J,A/J,4/1/2011,YearMonth~2011-01,order03,2,3,5,0.600
A/J,f,2966,A/J,A/J,3/11/2010,YearMonth~2010-11,order01,2,3,5,0.600
A/J,f,2967,A/J,A/J,12/20/10,YearMonth~2010-12,order02,3,4,7,0.571
A/J,f,2968,A/J,A/J,12/20/10,YearMonth~2010-12,order01,2,5,7,0.714
A/J,f,2969,A/J,A/J,9/2/2011,YearMonth~2011-02,order02,3,2,5,0.400
A/J,f,2970,A/J,A/J,1/3/2011,YearMonth~2011-03,order03,4,1,5,0.200
A/J,f,2971,A/J,A/J,2/6/2011,YearMonth~2011-06,order04,4,2,6,0.333
A/J,f,2987,A/J,A/J,10/11/2010,YearMonth~2010-11,order01,1,1,2,0.500
A/J,f,2988,A/J,A/J,1/12/2010,YearMonth~2010-12,order02,1,3,4,0.750
A/J,f,2989,A/J,A/J,4/1/2011,YearMonth~2011-01,order03,3,3,6,0.500
A/J,f,2990,A/J,A/J,1/18/11,YearMonth~2011-01,order04,3,4,7,0.571
A/J,f,2991,A/J,A/J,1/3/2011,YearMonth~2011-03,order05,4,4,8,0.500
A/J,f,2992,A/J,A/J,4/20/11,YearMonth~2011-04,order06,4,2,6,0.333
A/J,f,2993,A/J,A/J,11/5/2011,YearMonth~2011-05,order07,1,2,3,0.667
A/J,f,2994,A/J,A/J,2/6/2011,YearMonth~2011-06,order08,3,1,4,0.250
A/J,f,2995,A/J,A/J,7/19/11,YearMonth~2011-07,order09,2,2,4,0.500
A/J,f,3844,A/J,A/J,4/27/11,YearMonth~2011-04,order01,4,2,6,0.333
A/J,f,3845,A/J,A/J,8/6/2011,YearMonth~2011-06,order02,1,3,4,0.750
A/J,f,3846,A/J,A/J,9/8/2011,YearMonth~2011-08,order03,1,4,5,0.800
A/J,f,3847,A/J,A/J,9/28/11,YearMonth~2011-09,order04,0,1,1,1
A/J,f,3848,A/J,A/J,11/16/11,YearMonth~2011-11,order05,4,0,4,0
A/J,f,4092,A/J,A/J,12/7/2011,YearMonth~2011-07,order01,1,1,2,0.500
A/J,f,4093,A/J,A/J,8/30/11,YearMonth~2011-08,order02,3,0,3,0
A/J,f,4198,A/J,A/J,2/8/2011,YearMonth~2011-08,order01,2,1,3,0.333
A/J,f,4199,A/J,A/J,8/30/11,YearMonth~2011-08,order02,4,1,5,0.200
A/J,f,4200,A/J,A/J,10/18/11,YearMonth~2011-10,order03,2,2,4,0.500
A/J,f,4201,A/J,A/J,11/29/11,YearMonth~2011-11,order04,2,0,2,0
A/J,f,4325,A/J,A/J,10/18/11,YearMonth~2011-10,order01,4,0,4,0
A/J,f,4381,A/J,A/J,7/11/2011,YearMonth~2011-11,order01,2,1,3,0.333
A/J,f,4382,A/J,A/J,11/29/11,YearMonth~2011-11,order02,4,4,8,0.500
A129SF1,f,2595,A/J,129S1/SvImJ,7/7/2010,YearMonth~2010-07,order01,3,4,7,0.571
A129SF1,f,2596,A/J,129S1/SvImJ,8/18/10,YearMonth~2010-08,order02,1,0,1,0
A129SF1,f,2597,A/J,129S1/SvImJ,8/9/2010,YearMonth~2010-09,order03,2,4,6,0.667
A129SF1,f,2598,A/J,129S1/SvImJ,7/28/10,YearMonth~2010-07,order01,0,4,4,1
A129SF1,f,2599,A/J,129S1/SvImJ,8/9/2010,YearMonth~2010-09,order02,0,3,3,1
A129SF1,f,2600,A/J,129S1/SvImJ,6/30/10,YearMonth~2010-06,order01,2,1,3,0.333
A129SF1,f,2601,A/J,129S1/SvImJ,7/28/10,YearMonth~2010-07,order02,3,0,3,0
A129SF1,f,2602,A/J,129S1/SvImJ,8/25/10,YearMonth~2010-08,order03,4,0,4,0
A129SF1,f,2603,A/J,129S1/SvImJ,10/20/10,YearMonth~2010-10,order04,6,1,7,0.143
A129SF1,f,2604,A/J,129S1/SvImJ,6/23/10,YearMonth~2010-06,order01,3,4,7,0.571
A129SF1,f,2605,A/J,129S1/SvImJ,4/8/2010,YearMonth~2010-08,order02,1,2,3,0.667
A129SF1,f,2606,A/J,129S1/SvImJ,8/25/10,YearMonth~2010-08,order03,4,4,8,0.500
A129SF1,f,2607,A/J,129S1/SvImJ,11/10/2010,YearMonth~2010-10,order04,2,3,5,0.600
A129SF1,f,2608,A/J,129S1/SvImJ,3/11/2010,YearMonth~2010-11,order05,4,1,5,0.200
A129SF1,f,2609,A/J,129S1/SvImJ,6/30/10,YearMonth~2010-06,order01,3,6,9,0.667
A129SF1,f,2610,A/J,129S1/SvImJ,4/8/2010,YearMonth~2010-08,order02,1,3,4,0.750
A129SF1,f,2611,A/J,129S1/SvImJ,9/15/10,YearMonth~2010-09,order03,6,3,9,0.333
A129SF1,f,2612,A/J,129S1/SvImJ,3/11/2010,YearMonth~2010-11,order04,2,3,5,0.600
A129SF1,f,2613,A/J,129S1/SvImJ,6/23/10,YearMonth~2010-06,order01,0,4,4,1
A129SF1,f,2614,A/J,129S1/SvImJ,7/21/10,YearMonth~2010-07,order02,3,4,7,0.571
A129SF1,f,2615,A/J,129S1/SvImJ,8/25/10,YearMonth~2010-08,order03,2,3,5,0.600
A129SF1,f,2616,A/J,129S1/SvImJ,9/15/10,YearMonth~2010-09,order04,1,3,4,0.750
A129SF1,f,2617,A/J,129S1/SvImJ,3/11/2010,YearMonth~2010-11,order05,3,3,6,0.500
A129SF1,f,2826,A/J,129S1/SvImJ,9/15/10,YearMonth~2010-09,order01,2,7,9,0.778
A129SF1,f,2827,A/J,129S1/SvImJ,3/11/2010,YearMonth~2010-11,order02,7,2,9,0.222
A129SF1,f,2828,A/J,129S1/SvImJ,8/9/2010,YearMonth~2010-09,order01,4,4,8,0.500
A129SF1,f,2829,A/J,129S1/SvImJ,10/27/10,YearMonth~2010-10,order02,5,2,7,0.286
A129SF1,f,2830,A/J,129S1/SvImJ,8/9/2010,YearMonth~2010-09,order01,3,4,7,0.571
A129SF1,f,2831,A/J,129S1/SvImJ,11/10/2010,YearMonth~2010-10,order02,4,1,5,0.200
A129SF1,f,2832,A/J,129S1/SvImJ,3/11/2010,YearMonth~2010-11,order03,4,1,5,0.200
A129SF1,f,4189,A/J,129S1/SvImJ,7/26/11,YearMonth~2011-07,order01,1,1,2,0.500
A129SF1,f,4190,A/J,129S1/SvImJ,9/8/2011,YearMonth~2011-08,order02,2,3,5,0.600
A129SF1,f,4239,A/J,129S1/SvImJ,12/7/2011,YearMonth~2011-07,order01,5,3,8,0.375
A129SF1,f,4240,A/J,129S1/SvImJ,9/8/2011,YearMonth~2011-08,order02,0,3,3,1
A129SF1,f,4241,A/J,129S1/SvImJ,6/9/2011,YearMonth~2011-09,order03,3,3,6,0.500
A129SF1,f,4242,A/J,129S1/SvImJ,12/7/2011,YearMonth~2011-07,order01,3,4,7,0.571
A129SF1,f,4243,A/J,129S1/SvImJ,8/23/11,YearMonth~2011-08,order02,6,2,8,0.250
AB6F1,f,1650,A/J,C57BL/6J,7/10/2009,YearMonth~2009-10,order01,1,1,2,0.500
AB6F1,f,1651,A/J,C57BL/6J,10/21/09,YearMonth~2009-10,order02,2,6,8,0.750
AB6F1,f,1652,A/J,C57BL/6J,7/10/2009,YearMonth~2009-10,order01,2,5,7,0.714
AB6F1,f,1653,A/J,C57BL/6J,11/11/2009,YearMonth~2009-11,order02,3,3,6,0.500
AB6F1,f,1654,A/J,C57BL/6J,2/12/2009,YearMonth~2009-12,order03,6,2,8,0.250
AB6F1,f,1655,A/J,C57BL/6J,6/1/2010,YearMonth~2010-01,order04,0,1,1,1
AB6F1,f,1656,A/J,C57BL/6J,10/21/09,YearMonth~2009-10,order01,5,5,10,0.500
AB6F1,f,1657,A/J,C57BL/6J,11/18/09,YearMonth~2009-11,order02,5,0,5,0
AB6F1,f,1658,A/J,C57BL/6J,6/1/2010,YearMonth~2010-01,order03,3,7,10,0.700
AB6F1,f,1659,A/J,C57BL/6J,6/2/2010,YearMonth~2010-02,order04,4,1,5,0.200
AB6F1,f,1660,A/J,C57BL/6J,6/11/2009,YearMonth~2009-11,order01,3,4,7,0.571
AB6F1,f,1661,A/J,C57BL/6J,9/12/2009,YearMonth~2009-12,order02,1,3,4,0.750
AB6F1,f,1662,A/J,C57BL/6J,6/1/2010,YearMonth~2010-01,order03,3,3,6,0.500
AB6F1,f,1663,A/J,C57BL/6J,11/11/2009,YearMonth~2009-11,order01,5,3,8,0.375
AB6F1,f,1664,A/J,C57BL/6J,9/12/2009,YearMonth~2009-12,order02,5,3,8,0.375
AB6F1,f,1665,A/J,C57BL/6J,6/1/2010,YearMonth~2010-01,order03,3,5,8,0.625
AB6F1,f,1666,A/J,C57BL/6J,11/11/2009,YearMonth~2009-11,order01,1,0,1,0
AB6F1,f,1667,A/J,C57BL/6J,2/12/2009,YearMonth~2009-12,order02,4,4,8,0.500
AB6F1,f,1668,A/J,C57BL/6J,12/28/09,YearMonth~2009-12,order03,6,1,7,0.143
AB6F1,f,1669,A/J,C57BL/6J,11/11/2009,YearMonth~2009-11,order01,3,2,5,0.400
AB6F1,f,1670,A/J,C57BL/6J,9/12/2009,YearMonth~2009-12,order02,4,4,8,0.500
AB6F1,f,1671,A/J,C57BL/6J,7/5/2010,YearMonth~2010-05,order03,3,1,4,0.250
AB6F1,f,1672,A/J,C57BL/6J,11/11/2009,YearMonth~2009-11,order01,1,3,4,0.750
AB6F1,f,1673,A/J,C57BL/6J,2/12/2009,YearMonth~2009-12,order02,5,2,7,0.286
AB6F1,f,1674,A/J,C57BL/6J,11/11/2009,YearMonth~2009-11,order01,6,1,7,0.143
AB6F1,f,1675,A/J,C57BL/6J,6/1/2010,YearMonth~2010-01,order02,0,1,1,1
AB6F1,f,1676,A/J,C57BL/6J,11/11/2009,YearMonth~2009-11,order01,1,6,7,0.857
AB6F1,f,1677,A/J,C57BL/6J,12/14/09,YearMonth~2009-12,order02,1,2,3,0.667
AB6F1,f,1678,A/J,C57BL/6J,6/1/2010,YearMonth~2010-01,order03,5,2,7,0.286
AB6F1,f,1679,A/J,C57BL/6J,11/11/2009,YearMonth~2009-11,order01,0,1,1,1
AB6F1,f,1680,A/J,C57BL/6J,2/12/2009,YearMonth~2009-12,order02,1,2,3,0.667
AB6F1,f,1681,A/J,C57BL/6J,12/28/09,YearMonth~2009-12,order03,2,2,4,0.500
AB6F1,f,1682,A/J,C57BL/6J,11/18/09,YearMonth~2009-11,order01,8,2,10,0.200
AB6F1,f,1683,A/J,C57BL/6J,6/1/2010,YearMonth~2010-01,order02,3,7,10,0.700
AB6F1,f,1684,A/J,C57BL/6J,2/12/2009,YearMonth~2009-12,order01,3,5,8,0.625
AB6F1,f,1685,A/J,C57BL/6J,6/1/2010,YearMonth~2010-01,order02,1,5,6,0.833
AB6F1,f,1686,A/J,C57BL/6J,5/2/2010,YearMonth~2010-02,order03,6,3,9,0.333
AB6F1,f,1687,A/J,C57BL/6J,9/12/2009,YearMonth~2009-12,order01,5,5,10,0.500
AB6F1,f,1688,A/J,C57BL/6J,6/1/2010,YearMonth~2010-01,order02,2,4,6,0.667
AB6F1,f,1689,A/J,C57BL/6J,12/14/09,YearMonth~2009-12,order01,0,3,3,1
AB6F1,f,3044,A/J,C57BL/6J,11/22/10,YearMonth~2010-11,order01,4,4,8,0.500
AB6F1,f,3045,A/J,C57BL/6J,10/11/2010,YearMonth~2010-11,order01,2,2,4,0.500
AB6F1,f,3046,A/J,C57BL/6J,10/11/2010,YearMonth~2010-11,order01,3,5,8,0.625
ACASTF1,f,3192,A/J,CAST/EiJ,8/12/2010,YearMonth~2010-12,order01,5,4,9,0.444
ACASTF1,f,3243,A/J,CAST/EiJ,12/15/10,YearMonth~2010-12,order01,5,0,5,0
ACASTF1,f,3877,A/J,CAST/EiJ,9/2/2011,YearMonth~2011-02,order01,3,4,7,0.571
ACASTF1,f,4244,A/J,CAST/EiJ,7/26/11,YearMonth~2011-07,order01,5,3,8,0.375
ACASTF1,f,4245,A/J,CAST/EiJ,6/9/2011,YearMonth~2011-09,order02,1,4,5,0.800
ACASTF1,f,4246,A/J,CAST/EiJ,2/8/2011,YearMonth~2011-08,order01,1,0,1,0
ACASTF1,f,4247,A/J,CAST/EiJ,8/23/11,YearMonth~2011-08,order02,1,3,4,0.750
ACASTF1,f,4248,A/J,CAST/EiJ,11/10/2011,YearMonth~2011-10,order03,2,2,4,0.500
ACASTF1,f,4249,A/J,CAST/EiJ,11/29/11,YearMonth~2011-11,order04,1,5,6,0.833
ACASTF1,f,4270,A/J,CAST/EiJ,9/28/11,YearMonth~2011-09,order01,1,0,1,0
ACASTF1,f,4271,A/J,CAST/EiJ,10/18/11,YearMonth~2011-10,order02,0,2,2,1
ACASTF1,f,4282,A/J,CAST/EiJ,8/16/11,YearMonth~2011-08,order01,3,3,6,0.500
ACASTF1,f,4283,A/J,CAST/EiJ,10/18/11,YearMonth~2011-10,order02,2,4,6,0.667
ACASTF1,f,4356,A/J,CAST/EiJ,9/28/11,YearMonth~2011-09,order01,6,3,9,0.333
ACASTF1,f,4357,A/J,CAST/EiJ,6/10/2011,YearMonth~2011-10,order01,4,6,10,0.600
ACASTF1,f,4358,A/J,CAST/EiJ,2/11/2011,YearMonth~2011-11,order02,2,2,4,0.500
ACASTF1,f,4359,A/J,CAST/EiJ,11/23/11,YearMonth~2011-11,order03,2,1,3,0.333
ACASTF1,f,4360,A/J,CAST/EiJ,9/21/11,YearMonth~2011-09,order01,2,2,4,0.500
ACASTF1,f,4361,A/J,CAST/EiJ,9/21/11,YearMonth~2011-09,order01,4,3,7,0.429
ACASTF1,f,4362,A/J,CAST/EiJ,9/21/11,YearMonth~2011-09,order01,6,2,8,0.250
ACASTF1,f,4363,A/J,CAST/EiJ,11/30/11,YearMonth~2011-11,order02,4,1,5,0.200
ACASTF1,f,4384,A/J,CAST/EiJ,10/26/11,YearMonth~2011-10,order01,2,6,8,0.750
ACASTF1,f,4385,A/J,CAST/EiJ,7/12/2011,YearMonth~2011-12,order02,1,1,2,0.500
ACASTF1,f,4386,A/J,CAST/EiJ,9/11/2011,YearMonth~2011-11,order01,4,2,6,0.333
ANODF1,f,2724,A/J,NOD/ShiLtJ,7/21/10,YearMonth~2010-07,order01,5,4,9,0.444
ANODF1,f,2725,A/J,NOD/ShiLtJ,8/25/10,YearMonth~2010-08,order02,2,2,4,0.500
ANODF1,f,2726,A/J,NOD/ShiLtJ,4/8/2010,YearMonth~2010-08,order01,5,3,8,0.375
ANODF1,f,2727,A/J,NOD/ShiLtJ,9/15/10,YearMonth~2010-09,order02,4,2,6,0.333
ANODF1,f,2728,A/J,NOD/ShiLtJ,3/11/2010,YearMonth~2010-11,order03,3,4,7,0.571
ANODF1,f,2729,A/J,NOD/ShiLtJ,1/12/2010,YearMonth~2010-12,order04,2,3,5,0.600
ANODF1,f,2777,A/J,NOD/ShiLtJ,7/15/10,YearMonth~2010-07,order01,2,5,7,0.714
ANODF1,f,2778,A/J,NOD/ShiLtJ,1/9/2010,YearMonth~2010-09,order02,7,3,10,0.300
ANODF1,f,2779,A/J,NOD/ShiLtJ,9/29/10,YearMonth~2010-09,order03,3,5,8,0.625
ANODF1,f,2833,A/J,NOD/ShiLtJ,8/9/2010,YearMonth~2010-09,order01,2,5,7,0.714
ANODF1,f,2834,A/J,NOD/ShiLtJ,10/20/10,YearMonth~2010-10,order02,1,5,6,0.833
ANODF1,f,2835,A/J,NOD/ShiLtJ,11/22/10,YearMonth~2010-11,order03,4,3,7,0.429
ANODF1,f,2836,A/J,NOD/ShiLtJ,8/9/2010,YearMonth~2010-09,order01,1,2,3,0.667
ANODF1,f,2837,A/J,NOD/ShiLtJ,10/20/10,YearMonth~2010-10,order02,4,4,8,0.500
ANODF1,f,2838,A/J,NOD/ShiLtJ,9/15/10,YearMonth~2010-09,order01,4,1,5,0.200
ANODF1,f,2839,A/J,NOD/ShiLtJ,11/10/2010,YearMonth~2010-10,order02,2,0,2,0
ANODF1,f,2840,A/J,NOD/ShiLtJ,3/11/2010,YearMonth~2010-11,order03,2,3,5,0.600
ANODF1,f,2841,A/J,NOD/ShiLtJ,9/15/10,YearMonth~2010-09,order01,3,4,7,0.571
ANODF1,f,2842,A/J,NOD/ShiLtJ,11/10/2010,YearMonth~2010-10,order02,1,1,2,0.500
ANODF1,f,2843,A/J,NOD/ShiLtJ,9/11/2010,YearMonth~2010-11,order03,3,2,5,0.400
ANODF1,f,2844,A/J,NOD/ShiLtJ,1/12/2010,YearMonth~2010-12,order04,2,2,4,0.500
ANODF1,f,2845,A/J,NOD/ShiLtJ,9/15/10,YearMonth~2010-09,order01,2,5,7,0.714
ANODF1,f,2846,A/J,NOD/ShiLtJ,3/11/2010,YearMonth~2010-11,order02,6,4,10,0.400
ANODF1,f,2847,A/J,NOD/ShiLtJ,1/12/2010,YearMonth~2010-12,order03,3,4,7,0.571
ANODF1,f,4191,A/J,NOD/ShiLtJ,6/22/11,YearMonth~2011-06,order01,3,5,8,0.625
ANZOF1,f,2789,A/J,NZO/HlLtJ,7/13/10,YearMonth~2010-07,order01,4,2,6,0.333
ANZOF1,f,2790,A/J,NZO/HlLtJ,7/21/10,YearMonth~2010-07,order01,6,1,7,0.143
ANZOF1,f,2868,A/J,NZO/HlLtJ,9/22/10,YearMonth~2010-09,order01,2,4,6,0.667
ANZOF1,f,2869,A/J,NZO/HlLtJ,3/11/2010,YearMonth~2010-11,order02,5,4,9,0.444
ANZOF1,f,2870,A/J,NZO/HlLtJ,12/20/10,YearMonth~2010-12,order03,5,3,8,0.375
ANZOF1,f,2871,A/J,NZO/HlLtJ,9/29/10,YearMonth~2010-09,order01,6,2,8,0.250
ANZOF1,f,2872,A/J,NZO/HlLtJ,9/11/2010,YearMonth~2010-11,order02,3,5,8,0.625
ANZOF1,f,2873,A/J,NZO/HlLtJ,6/10/2010,YearMonth~2010-10,order01,7,3,10,0.300
ANZOF1,f,2874,A/J,NZO/HlLtJ,9/22/10,YearMonth~2010-09,order01,3,4,7,0.571
ANZOF1,f,2875,A/J,NZO/HlLtJ,10/27/10,YearMonth~2010-10,order02,3,3,6,0.500
ANZOF1,f,2876,A/J,NZO/HlLtJ,8/12/2010,YearMonth~2010-12,order03,1,4,5,0.800
ANZOF1,f,2877,A/J,NZO/HlLtJ,9/22/10,YearMonth~2010-09,order01,6,1,7,0.143
ANZOF1,f,2878,A/J,NZO/HlLtJ,9/11/2010,YearMonth~2010-11,order02,5,1,6,0.167
ANZOF1,f,2879,A/J,NZO/HlLtJ,8/12/2010,YearMonth~2010-12,order03,2,2,4,0.500
ANZOF1,f,3452,A/J,NZO/HlLtJ,2/23/11,YearMonth~2011-02,order01,2,3,5,0.600
ANZOF1,f,3453,A/J,NZO/HlLtJ,4/13/11,YearMonth~2011-04,order02,3,3,6,0.500
ANZOF1,f,3841,A/J,NZO/HlLtJ,3/24/11,YearMonth~2011-03,order01,1,0,1,0
ANZOF1,f,4321,A/J,NZO/HlLtJ,8/23/11,YearMonth~2011-08,order01,1,7,8,0.875
APWKF1,f,1690,A/J,PWK/PhJ,4/8/2008,YearMonth~2008-08,order01,4,2,6,0.333
APWKF1,f,1691,A/J,PWK/PhJ,8/29/08,YearMonth~2008-08,order02,2,6,8,0.750
APWKF1,f,2797,A/J,PWK/PhJ,7/19/10,YearMonth~2010-07,order01,5,3,8,0.375
APWKF1,f,2798,A/J,PWK/PhJ,7/19/10,YearMonth~2010-07,order01,4,2,6,0.333
APWKF1,f,3054,A/J,PWK/PhJ,10/11/2010,YearMonth~2010-11,order01,1,0,1,0
APWKF1,f,3055,A/J,PWK/PhJ,12/20/10,YearMonth~2010-12,order02,6,3,9,0.333
APWKF1,f,3056,A/J,PWK/PhJ,2/2/2011,YearMonth~2011-02,order03,1,2,3,0.667
APWKF1,f,3057,A/J,PWK/PhJ,3/23/11,YearMonth~2011-03,order04,3,5,8,0.625
APWKF1,f,3058,A/J,PWK/PhJ,3/5/2011,YearMonth~2011-05,order05,1,3,4,0.750
APWKF1,f,3059,A/J,PWK/PhJ,10/11/2010,YearMonth~2010-11,order01,6,2,8,0.250
APWKF1,f,3060,A/J,PWK/PhJ,4/1/2011,YearMonth~2011-01,order02,3,5,8,0.625
APWKF1,f,3061,A/J,PWK/PhJ,2/28/11,YearMonth~2011-02,order03,7,3,10,0.300
APWKF1,f,3062,A/J,PWK/PhJ,4/13/11,YearMonth~2011-04,order04,5,3,8,0.375
APWKF1,f,3063,A/J,PWK/PhJ,11/5/2011,YearMonth~2011-05,order05,1,3,4,0.750
APWKF1,f,3064,A/J,PWK/PhJ,6/29/11,YearMonth~2011-06,order06,4,1,5,0.200
APWKF1,f,3065,A/J,PWK/PhJ,9/8/2011,YearMonth~2011-08,order07,1,3,4,0.750
APWKF1,f,3066,A/J,PWK/PhJ,4/1/2011,YearMonth~2011-01,order01,3,3,6,0.500
APWKF1,f,3067,A/J,PWK/PhJ,3/29/11,YearMonth~2011-03,order02,5,2,7,0.286
APWKF1,f,3141,A/J,PWK/PhJ,10/11/2010,YearMonth~2010-11,order01,1,2,3,0.667
APWKF1,f,3142,A/J,PWK/PhJ,12/20/10,YearMonth~2010-12,order02,6,2,8,0.250
