strain,sex,id,pct_CD4_8,pct_CD4_16,pct_CD8_8,pct_CD8_16,pct_NKT_8,pct_NKT_16,pct_NK_8,pct_NK_16,pct_B_8,pct_B_16,pct_Granu8,pct_Granu16,pct_Mono8,pct_Mono16,bw8,bw16
FVB/NJ,m,6-258,23.5,,8.54,,0.710,,2.86,,46.6,,1.15,,3.15,,,
FVB/NJ,m,6-259,,17.2,,6.09,,0.910,,2.15,,60.3,,0.930,,1.45,,30.3
FVB/NJ,m,7-260,24,,8.29,,0.460,,2.19,,55,,1.33,,2.49,,,
FVB/NJ,m,7-261,,22.3,,7.84,,0.970,,2.47,,55.5,,0.790,,1.87,,26.9
FVB/NJ,m,8-262,23.6,,8.34,,0.790,,2.20,,50.8,,0.990,,2.77,,,
FVB/NJ,m,8-263,,19,,6.35,,0.770,,2.24,,54.9,,1.56,,1.35,,32.6
FVB/NJ,m,9-264,26.9,,10.2,,0.620,,2.60,,45.8,,1.55,,2.96,,,
FVB/NJ,m,9-265,,14.9,,5.05,,0.830,,2.29,,49.8,,2.38,,2.56,,27.7
FVB/NJ,m,10-266,27.1,,9.45,,0.670,,1.94,,44.8,,1.13,,3.04,,,
FVB/NJ,m,10-267,,17.2,,5.47,,0.650,,1.92,,60.3,,2.34,,1.48,,27.4
NOD.CB17-Prkdc<scid>/J,f,1-268,0.270,,0,,0.810,,9.73,,3.32,,5.44,,13,,20.9,
NOD.CB17-Prkdc<scid>/J,f,1-269,,0.0300,,0.0300,,0.600,,12.5,,2.77,,8.12,,16.5,,22.6
NOD.CB17-Prkdc<scid>/J,f,2-270,0.540,,0.0300,,1.53,,14,,4.30,,2.92,,16.5,,20.9,
NOD.CB17-Prkdc<scid>/J,f,2-271,,0.0900,,0,,0.690,,9.81,,2.02,,4.89,,11.5,,22.9
NOD.CB17-Prkdc<scid>/J,f,3-272,0.180,,0,,0.880,,12.2,,3.86,,3.86,,14.3,,19,
NOD.CB17-Prkdc<scid>/J,f,3-273,,0,,0,,25,,0,,0,,0,,0,,24.4
NOD.CB17-Prkdc<scid>/J,f,4-274,0.370,,0.0200,,1.18,,11.6,,4.47,,4.40,,15.1,,21.1,
NOD.CB17-Prkdc<scid>/J,f,4-275,,0.120,,0,,1.08,,11.2,,2.77,,5.63,,14.1,,23.3
NOD.CB17-Prkdc<scid>/J,f,5-276,0.290,,0,,0.930,,9.61,,2.56,,5,,12.7,,20.5,
NOD.CB17-Prkdc<scid>/J,f,5-277,,0.0100,,0.0500,,1.30,,6.13,,1.69,,5.25,,60.7,,20.4
NOD.CB17-Prkdc<scid>/J,m,1-278,0.0300,,0.0100,,0.110,,7.88,,2.22,,4.33,,13.1,,25.2,
NOD.CB17-Prkdc<scid>/J,m,2-279,0.0500,,0,,0.180,,8.58,,2.53,,7.62,,14.8,,25.5,
NOD.CB17-Prkdc<scid>/J,m,3-280,0.0600,,0.0100,,0.230,,8.57,,2.65,,5.28,,13.8,,25.9,
NOD.CB17-Prkdc<scid>/J,m,4-281,0.0300,,0,,0.130,,7.67,,2.30,,4.22,,12.6,,25.6,
NOD.CB17-Prkdc<scid>/J,m,5-282,0.0400,,0.0100,,0.0760,,7.38,,1.94,,5.60,,11.7,,24.7,
NOD.CB17-Prkdc<scid>/J,m,6-283,0,,0,,0.0550,,9.03,,2.18,,4.05,,12.8,,,
NOD.CB17-Prkdc<scid>/J,m,6-284,,0.400,,0.150,,0.770,,12.3,,2.87,,5.83,,17.1,,28.9
NOD.CB17-Prkdc<scid>/J,m,7-285,0.0100,,0.0200,,0.0450,,9.69,,3.04,,6.43,,15.1,,,
NOD.CB17-Prkdc<scid>/J,m,7-286,,0.0900,,0.0200,,0.600,,8.71,,2.03,,2.83,,11.2,,30.9
NOD.CB17-Prkdc<scid>/J,m,8-287,0.0400,,0,,0.0360,,7.46,,2.79,,5.77,,12.6,,,
NOD.CB17-Prkdc<scid>/J,m,8-288,,0.110,,0.0600,,0.650,,8.05,,2.73,,2.96,,12.9,,28.7
NOD.CB17-Prkdc<scid>/J,m,9-289,0.0200,,0,,0.0900,,6,,1.96,,5.01,,9.66,,,
NOD.CB17-Prkdc<scid>/J,m,9-290,,0.0600,,0.0100,,0.450,,9.15,,1.94,,2.85,,11.8,,27.9
NOD.CB17-Prkdc<scid>/J,m,10-291,0.0400,,0,,0.130,,6.29,,1.98,,3.69,,11.9,,,
NOD.CB17-Prkdc<scid>/J,m,10-292,,0.0100,,0,,0.500,,8.25,,2.35,,3.56,,12.7,,28.2
NOD/ShiLtJ,f,1-293,21.3,,11.5,,1.18,,2.04,,45.4,,1.86,,4.32,,20.4,
NOD/ShiLtJ,f,1-294,22,,12.9,,0.970,,1.80,,43.9,,1.54,,4.40,,19.3,
NOD/ShiLtJ,f,1-295,,22.7,,11.4,,1.94,,1.71,,44.3,,0.980,,3.16,,21.6
NOD/ShiLtJ,f,2-296,21.6,,11.6,,1.43,,1.85,,47.5,,1.64,,4.01,,21.3,
NOD/ShiLtJ,f,2-297,22.8,,13.9,,1.26,,1.60,,43.6,,2.37,,3.75,,22.3,
NOD/ShiLtJ,f,2-298,,15.7,,7.57,,1.63,,2.03,,48.6,,1.51,,3.39,,25.3
NOD/ShiLtJ,f,3-299,17.2,,10.4,,1.19,,1.99,,46.8,,2.49,,4.14,,25.7,
NOD/ShiLtJ,f,3-300,19.3,,10.7,,1.22,,1.67,,45.9,,1.95,,4.07,,19.8,
NOD/ShiLtJ,f,3-301,,24,,10.7,,1.59,,1.40,,49.1,,1.35,,2.86,,23.5
NOD/ShiLtJ,f,4-302,19.8,,8.53,,1.09,,1.60,,43.7,,2.26,,4.73,,19.6,
NOD/ShiLtJ,f,4-303,20.1,,11.3,,1.41,,2.11,,51.1,,1.23,,3.76,,20.5,
NOD/ShiLtJ,f,4-304,,19.8,,10.6,,1.93,,1.78,,45.3,,2.06,,3.71,,26.4
NOD/ShiLtJ,f,5-305,20,,11.2,,1.38,,1.90,,44.8,,1.29,,4.88,,20.9,
NOD/ShiLtJ,f,5-306,22.3,,12.9,,1.41,,1.96,,46.5,,2.06,,3.52,,21.5,
NOD/ShiLtJ,f,5-307,,20.5,,11.4,,1.36,,1.58,,49.5,,2.01,,3.11,,24.1
NOD/ShiLtJ,f,6-308,20.4,,10.6,,0.950,,2.15,,44.9,,2.04,,4.55,,,
NOD/ShiLtJ,f,6-309,,21.6,,21.9,,1.41,,1.82,,41.2,,3.94,,4.01,,
NOD/ShiLtJ,f,7-310,23.3,,10.9,,0.690,,1.28,,49.2,,1.45,,3.75,,,
NOD/ShiLtJ,f,7-311,,24.1,,11.9,,1.33,,2.59,,41.2,,0.830,,3.59,,
NOD/ShiLtJ,f,8-312,20.4,,11.1,,1.03,,1.72,,45.1,,2.15,,4.12,,,
NOD/ShiLtJ,f,8-313,,26.7,,12.2,,0.960,,1.71,,44.2,,0.880,,4.39,,
NOD/ShiLtJ,f,9-314,21.2,,14.7,,1.09,,1.81,,39.8,,2.35,,4.39,,,
NOD/ShiLtJ,f,9-315,,26.1,,11.5,,1.43,,2.47,,44.8,,1.78,,4.08,,
NOD/ShiLtJ,f,10-316,22.3,,13.7,,1.13,,1.51,,41.3,,1.53,,4.18,,,
NOD/ShiLtJ,f,10-317,,27.6,,12.6,,1.54,,1.65,,40.6,,1.18,,4.40,,
NOD/ShiLtJ,m,1-318,20.5,,9.10,,1.14,,1.92,,46.2,,1.16,,3.73,,21.7,
NOD/ShiLtJ,m,1-319,22.5,,10.6,,1.38,,1.38,,45.9,,2,,4.08,,26,
NOD/ShiLtJ,m,1-320,,19,,9.02,,0.730,,1.35,,46.2,,0.920,,4.17,,21.7
NOD/ShiLtJ,m,2-321,18.6,,8.80,,0.880,,1.99,,51.1,,1.12,,3.21,,24.1,
NOD/ShiLtJ,m,2-322,23.1,,9.94,,1.27,,1.72,,43.7,,2.68,,4.40,,29,
NOD/ShiLtJ,m,2-323,,21.5,,8.22,,2.55,,5.87,,52.6,,0.710,,3.91,,24.1
NOD/ShiLtJ,m,3-324,16.7,,7.92,,1.04,,1.92,,49,,0.870,,3.57,,22.5,
NOD/ShiLtJ,m,3-325,23.9,,10.5,,1.14,,1.68,,45.3,,2.62,,4.20,,29.7,
NOD/ShiLtJ,m,3-326,,24.3,,12.6,,1.07,,2.57,,45.1,,1.20,,4.62,,22.5
NOD/ShiLtJ,m,4-327,20.3,,8.63,,0.980,,1.96,,47,,1,,3.03,,25.6,
NOD/ShiLtJ,m,4-328,23.9,,10.8,,1.31,,1.54,,44.7,,2.08,,4.05,,27.4,
NOD/ShiLtJ,m,4-329,,24.8,,12.1,,1.46,,2.59,,47.1,,1.25,,4.56,,25.6
NOD/ShiLtJ,m,5-330,19.1,,8.08,,0.750,,1.89,,49.8,,1.42,,3.99,,25.1,
NOD/ShiLtJ,m,5-331,28.6,,11.2,,1.31,,1.16,,45.6,,2.40,,3.61,,27.6,
NOD/ShiLtJ,m,5-332,,23.5,,10.9,,0.980,,2.03,,49.7,,1.25,,4.38,,25.1
NOD/ShiLtJ,m,6-333,,19.1,,8.96,,1.60,,2.66,,42.7,,1.74,,5.34,,33.6
NOD/ShiLtJ,m,7-334,,18.6,,8.81,,1.57,,2.24,,51.9,,1.61,,4.68,,30.2
NOD/ShiLtJ,m,8-335,,25.6,,11.8,,1.40,,1.75,,50.1,,0.770,,3.33,,26.4
NOD/ShiLtJ,m,9-336,,22,,10.4,,1.69,,2.29,,44.9,,1.87,,5.11,,30.3
NOD/ShiLtJ,m,10-337,,19.4,,9.14,,1.68,,2.34,,45.7,,2,,5.35,,32.2
