strain,sex,id,age,WBC,RBC,HGB,pctHCT,MCV,MCH,MCHC,Plt,MPV,pctRetic,CHr,Retic,pctNEUT,pctLYMPH,pctMONO,pctEOS,pctBASO,pctLUC,NEUT,LYMPH,MONO,EOS,BASO,LUC
C57BL/10J,m,00068B003F,18,14.9,10.2,15.3,46.3,45.4,15,33.1,2286,5.70,3.50,15.2,356,10.4,81.5,3.50,3.60,0.400,0.700,1.55,12.2,0.520,0.530,0.0600,0.100
C57BL/10J,m,00068B0360,12,14.9,10.9,15.7,50.6,46.5,14.4,31,1887,6.20,2.70,15.4,291,8.20,85.9,1.70,2.80,0.400,1,1.22,12.8,0.250,0.420,0.0500,0.160
C57BL/10J,m,00068B0360,18,14.9,10.7,15,45.9,43,14.1,32.8,2806,5,2.60,14.3,281,8.80,83.5,3.40,3.20,0.400,0.700,1.31,12.4,0.510,0.470,0.0600,0.110
C57BL/10J,m,00068B0360,6,17.9,10.7,14.6,48.8,45.4,13.6,29.9,1137,7.70,2.90,15.3,317,5.50,88.1,1.60,3,0.400,1.30,0.990,15.8,0.300,0.530,0.0800,0.230
C57BL/10J,m,00068B062A,12,12.6,10.7,15.1,50.5,47.4,14.2,29.9,1092,5.80,3.20,15.4,346,9.70,83.1,1.70,4.50,0.400,0.600,1.22,10.4,0.210,0.570,0.0500,0.0700
C57BL/10J,m,00068B062A,18,15.6,10.1,14.4,45.4,44.9,14.2,31.7,939,4.80,3.40,14.8,349,8.40,86.4,2.10,1.70,0.500,0.800,1.31,13.4,0.330,0.270,0.0800,0.130
C57BL/10J,m,00068B062A,24,16.1,10.8,14.8,49.9,46,13.7,29.7,1861,4.70,3.90,15.3,418,18.6,73.2,3,4,0.400,0.800,2.98,11.8,0.480,0.640,0.0700,0.120
C57BL/10J,m,00068B0959,18,18.9,10.2,13.2,44.5,43.7,13,29.7,1927,5.40,3.60,14.8,370,6.90,86.1,4,1.30,0.600,1.10,1.32,16.3,0.760,0.240,0.110,0.210
C57BL/10J,m,00068B0C68,18,25.8,10.8,15.3,47.9,44.5,14.3,32,1548,5.60,2.80,15,298,27.7,61.2,7.10,2.30,0.700,1,7.13,15.8,1.84,0.590,0.190,0.250
C57BL/10J,m,00068B0E8A,18,13,10.2,14.9,45.9,44.8,14.6,32.5,2242,5.70,3.40,15.1,351,9.40,83.7,3.50,2.50,0.300,0.600,1.22,10.9,0.450,0.330,0.0400,0.0700
C57BL/10J,m,00068B0F3B,12,12.7,10.7,15.2,51.7,48.2,14.2,29.5,1787,5.90,3.50,15.1,375,8.50,85.8,2,2.30,0.500,0.900,1.07,10.9,0.250,0.290,0.0600,0.110
C57BL/10J,m,00068B0F3B,18,10.4,9.54,14.2,43.2,45.3,14.9,32.9,3341,5.30,3.20,15.2,309,10.2,84.3,2.60,2,0.400,0.500,1.06,8.78,0.270,0.210,0.0400,0.0500
C57BL/10J,m,00068B0F3B,6,14.4,10.8,16.4,48.8,45.4,15.2,33.6,1399,7.90,3.30,15.3,355,5.60,88.7,1.50,2.20,0.600,1.40,0.800,12.8,0.220,0.320,0.0900,0.190
C57BL/10J,m,00068B11C6,18,11.8,10.2,14.8,45.7,44.9,14.5,32.3,2662,5.50,3.50,14.8,353,13.1,77.6,3.80,4.40,0.400,0.600,1.55,9.20,0.450,0.520,0.0500,0.0800
C57BL/10J,m,00068B1583,12,13.0,10.9,15.3,51.2,46.8,14,29.9,1718,5.90,2.90,14.9,320,10.3,82.7,1.20,4.10,0.200,1.50,1.34,10.8,0.160,0.540,0.0300,0.190
C57BL/10J,m,00068B1583,18,16.9,10.4,15.4,46.7,44.9,14.8,32.9,2954,5.10,2.70,14.8,277,9.40,82.5,3.20,3.90,0.400,0.600,1.59,13.9,0.540,0.660,0.0700,0.100
C57BL/10J,m,00068B1583,24,10.6,6.88,10.1,30.1,43.8,14.7,33.6,6433,4.70,4,14,275,14.8,77.4,2.10,4,0.200,1.60,1.57,8.23,0.220,0.420,0.0200,0.170
C57BL/10J,m,00068B1583,6,10.4,,,,,,,224,7.60,,15.2,,8.10,85,1.50,3.10,0.500,1.80,0.850,8.85,0.160,0.320,0.0500,0.180
C57BL/10J,m,00068B194B,18,10.9,10.6,14.8,45.8,43.3,13.9,32.2,2380,4.90,3.40,14.3,356,10,82,4,2.90,0.500,0.700,1.09,8.95,0.440,0.310,0.0600,0.0800
C57BL/10J,m,00068B2027,12,9.62,10.4,15,50,48,14.4,30,1644,5.90,3.30,15.4,347,12.8,79.7,1.80,4.70,0.300,0.700,1.23,7.67,0.170,0.460,0.0300,0.0700
C57BL/10J,m,00068B2027,18,8.98,10.3,14.7,45.7,44.5,14.3,32.3,2265,4.70,3.40,14.5,354,13.4,78,3.80,3.80,0.400,0.600,1.21,7,0.340,0.340,0.0300,0.0500
C57BL/10J,m,00068B2027,6,13.2,10.3,13.4,45.3,44.2,13,29.6,1295,7.50,2.90,15.2,298,6.40,87.6,1.80,2.60,0.300,1.30,0.840,11.6,0.240,0.340,0.0400,0.180
C57BL/10J,m,00068B2120,12,13.8,9.88,14.5,47.8,48.4,14.7,30.3,2043,6.20,3.50,15.5,344,6.90,89.1,1.20,1.60,0.200,1,0.950,12.2,0.160,0.230,0.0200,0.140
C57BL/10J,m,00068B2120,18,7.10,9.29,13.7,42.5,45.8,14.8,32.3,2992,5.30,2.70,15.3,251,22.5,72.9,2.40,1,0.300,0.800,1.60,5.17,0.170,0.0700,0.0200,0.0600
C57BL/10J,m,00068B2120,6,14.7,10.2,14.5,46.1,45.3,14.3,31.5,1274,7.50,3.40,15.3,343,5.20,89.8,1,1.40,1.10,1.60,0.760,13.2,0.150,0.200,0.160,0.230
C57BL/10J,m,SC-1670,24,10.0,8.43,12.2,38.7,45.9,14.5,31.5,5991,5.90,3,14.5,256,23.3,68,3,3.40,0.400,1.90,2.34,6.83,0.300,0.340,0.0400,0.200
C57BL/10J,m,SC-1671,24,8.61,10.2,14.2,46.4,45.5,13.9,30.6,3671,5.80,3.80,14.8,383,15.8,74.9,2.80,4.60,0.400,1.40,1.36,6.45,0.240,0.400,0.0400,0.120
C57BL/10J,m,SC-1672,24,9.21,10.1,13.6,44.6,44.2,13.4,30.4,3325,5.70,2.70,14.1,268,36,51.1,2.10,6.70,0.400,3.80,3.32,4.70,0.190,0.620,0.0400,0.350
C57BL/10J,m,SC-1752,24,9.67,9.61,13.3,43.3,45.1,13.8,30.7,5612,4.90,2.70,15.2,260,19.3,69.3,4.70,5.70,0.500,0.500,1.87,6.70,0.450,0.550,0.0400,0.0500
C57BL/10J,m,SC-1753,24,11.1,9.03,12.1,42.8,47.4,13.4,28.3,3737,5.20,3.20,15.7,292,16.7,71.5,5.70,4.80,0.500,0.700,1.85,7.92,0.630,0.540,0.0500,0.0800
C57BL/10J,m,SC-209,6,19.6,12.1,17.2,54.8,45.2,14.2,31.4,973,7.30,3,15.6,368,10.6,84.4,2,1.60,0.600,0.900,2.07,16.5,0.380,0.310,0.110,0.170
C57BL/6J,f,00068AFD43,12,8.31,9.91,15.1,46.9,47.4,15.2,32.1,1091,6.10,4.10,15.6,402,16.1,78.2,1.50,1.30,0.100,2.70,1.34,6.51,0.120,0.110,0.0100,0.220
C57BL/6J,f,00068AFD43,18,7.79,10.3,15.8,47.9,46.7,15.4,33,1408,5.40,3.10,15.8,321,9.80,84.8,1.70,1.80,0.500,1.40,0.760,6.61,0.130,0.140,0.0400,0.110
C57BL/6J,f,00068B05CA,12,12.1,10.9,15.9,49.5,45.3,14.6,32.2,1148,6,3.70,15.6,399,9.30,86.3,1.40,1.90,0.100,1,1.12,10.5,0.170,0.230,0.0100,0.130
C57BL/6J,f,00068B05CA,18,10,10.8,16.4,48.6,44.8,15.2,33.8,1246,5.50,3.30,15.1,352,8.10,87.6,1.20,1.10,0.400,1.50,0.810,8.76,0.120,0.110,0.0400,0.150
C57BL/6J,f,00068B0BB4,12,10.8,10.5,,50,47.6,,,1068,6.70,3.30,15.7,351,7.60,88.6,0.800,1.40,0.400,1.10,0.830,9.59,0.0800,0.160,0.0500,0.110
C57BL/6J,f,00068B0BB4,18,7.79,10.7,16.1,47.9,44.6,15,33.7,1323,5.90,3.30,15.3,354,15,77.6,3.10,2.30,0.200,1.80,1.17,6.05,0.240,0.180,0.0200,0.140
C57BL/6J,f,00068B1818,12,8.80,10.5,16.2,51.1,48.6,15.4,31.6,1042,6.40,3.40,16.1,362,11.3,82.5,0.900,3.10,0.200,2,0.990,7.26,0.0800,0.270,0.0100,0.180
C57BL/6J,f,00068B1818,18,4.59,10.5,16.9,52.7,50.2,16.1,32.1,804,5.70,3.30,16,348,13.1,82.1,1.60,2.20,0.200,0.800,0.600,3.77,0.0700,0.100,0.0100,0.0400
C57BL/6J,f,00068B247F,12,4.57,9.85,14.3,46.2,46.9,14.5,31,1542,5.70,5.60,14.5,554,23.4,70,1.10,2.10,0.100,3.30,1.07,3.20,0.0500,0.100,0,0.150
C57BL/6J,f,00068B2752,18,8.39,10.3,15.5,47,45.4,14.9,32.9,1736,5.40,3.70,15.4,382,16.9,77,1.80,2.70,0.500,1.10,1.42,6.46,0.150,0.230,0.0500,0.0900
C57BL/6J,f,00068B2797,12,13.1,11.2,16.3,53,47.2,14.5,30.7,1320,6.30,2.80,15.2,314,11.9,80.9,1.30,3.70,0.200,2,1.56,10.6,0.170,0.480,0.0300,0.260
C57BL/6J,f,00068B2797,18,14.0,10.7,15.6,48,44.7,14.5,32.4,1822,5.40,3.60,14.7,389,8.70,84.5,1.90,3.40,0.300,1.20,1.21,11.8,0.270,0.480,0.0500,0.170
C57BL/6J,f,00068CDA82,24,10.8,9.28,14,46,49.6,15.1,30.4,1528,5.20,4.90,15.8,451,18.5,73.3,0.900,2.20,0.600,4.50,2,7.90,0.0900,0.240,0.0600,0.480
C57BL/6J,f,00068CF229,6,5.07,11.2,16.6,52.3,46.6,14.8,31.7,631,6,4.20,16,470,6.10,91.3,1.30,0.700,0.200,0.400,0.310,4.63,0.0700,0.0300,0.0100,0.0200
C57BL/6J,f,00068CF32A,12,8.18,10.8,16.3,51.2,47.6,15.1,31.8,1393,6.40,3.30,15.5,358,9.90,85.9,1.60,1.40,0.200,1.10,0.810,7.03,0.130,0.120,0.0200,0.0900
C57BL/6J,f,00068CF32A,18,7.56,10.3,15.4,46.4,45,15,33.3,1477,5.70,3,15,304,10.4,84.3,1.60,2.20,0.200,1.30,0.790,6.37,0.120,0.160,0.0200,0.100
C57BL/6J,f,00068CFF3A,6,6.15,10.8,15.5,50,46.5,14.4,31,1193,5.10,3.80,15.4,406,8.20,88.6,1,1.10,0.300,0.700,0.510,5.45,0.0600,0.0700,0.0200,0.0400
C57BL/6J,f,00068D0674,6,5.41,10.6,15.5,50.4,47.4,14.6,30.7,1270,5.50,3.80,15.8,408,5.20,91.7,1,1.20,0.400,0.400,0.280,4.96,0.0500,0.0700,0.0200,0.0200
C57BL/6J,f,000699F950,6,5.91,10.9,16.1,51,46.9,14.8,31.6,1236,5.40,3.20,15.9,348,7.90,88.4,1.10,1.50,0.500,0.700,0.470,5.23,0.0600,0.0900,0.0300,0.0400
C57BL/6J,f,00069A0162,24,6.23,9.43,13.4,45.2,47.9,14.2,29.6,1730,5.10,5.30,15.8,498,40.9,46.8,3.80,2.90,0.400,5.20,2.55,2.91,0.240,0.180,0.0200,0.320
C57BL/6J,f,00069A0212,6,7.03,10.7,14.9,48.2,45.1,13.9,30.8,1091,5.30,5.40,14.5,578,12.4,83.7,1.20,1.50,0.400,0.700,0.870,5.88,0.0900,0.100,0.0300,0.0500
C57BL/6J,f,00069A02D5,24,11.5,7.31,10.6,37.9,51.9,14.6,28,2041,5.10,12.6,15.4,918,65.7,29.5,0.400,0.800,0.100,3.40,7.54,3.39,0.0500,0.100,0.0100,0.390
C57BL/6J,f,00069A04B8,6,6.28,10.9,16,51.9,47.7,14.7,30.8,1277,5.40,3.50,16.1,383,11.1,83.4,1.90,2.50,0.300,0.700,0.700,5.24,0.120,0.160,0.0200,0.0500
C57BL/6J,f,00069A079E,24,8.25,10.6,15.7,51.7,48.7,14.8,30.3,1332,5.10,4.80,15.8,509,24.1,67.8,2.50,3,0.500,2.20,1.99,5.59,0.200,0.240,0.0400,0.180
C57BL/6J,f,00069A2BFE,24,5.95,8.51,12.2,42.7,50.2,14.4,28.7,1418,5.20,10.3,16.1,880,56.9,28.1,1,4.10,0.600,9.40,3.38,1.67,0.0600,0.240,0.0400,0.560
C57BL/6J,f,00069A2E69,6,8.01,9.89,15.6,48.4,48.9,15.8,32.3,2306,5.60,4,17.6,392,4.40,92.9,1.20,0.100,0.600,0.800,0.350,7.44,0.100,0.0100,0.0500,0.0600
C57BL/6J,f,00069A2F3C,24,12.3,10.4,15.3,50.9,49.2,14.8,30,1320,5.30,4.70,16,482,17.3,76.9,0.600,2.20,0.700,2.20,2.12,9.43,0.0800,0.270,0.0900,0.270
C57BL/6J,f,00069A2FA4,6,6.55,10.9,15.6,50,46,14.4,31.2,1140,5.50,3.50,15.2,375,9.80,86.4,1.30,1.70,0.400,0.500,0.640,5.66,0.0800,0.110,0.0200,0.0300
C57BL/6J,m,00068AFCAF,12,14.1,10.1,14.7,47.5,47,14.6,31.1,2676,5.30,4.40,15.4,441,15.1,79,1.20,3.20,0.100,1.40,2.13,11.2,0.170,0.450,0.0200,0.200
C57BL/6J,m,00068AFCAF,18,15.8,10,15.3,44.9,44.9,15.3,34.1,2615,5.70,3.70,15.1,374,10.4,84.4,0.800,3.10,0.200,1,1.64,13.3,0.130,0.490,0.0400,0.160
C57BL/6J,m,00068AFCAF,6,13,9.97,14.5,44.5,44.7,14.5,32.5,1671,5.10,5.50,15.4,545,,,,,,,,,,,,
C57BL/6J,m,00068AFFBC,12,14.7,10.9,15.8,52.4,48.2,14.5,30.1,1925,5.50,3.50,15.7,376,10.2,85.5,1.10,1.80,0.300,1.20,1.50,12.6,0.160,0.260,0.0500,0.170
C57BL/6J,m,00068AFFBC,18,13.3,10.6,16.4,49.2,46.3,15.5,33.4,2138,5.70,3.30,15.5,354,10.1,84.2,1.30,3.50,0.300,0.700,1.34,11.2,0.170,0.470,0.0400,0.0900
C57BL/6J,m,00068AFFBC,6,14.2,11.6,16.9,52.1,45.1,14.7,32.4,1228,5,3.20,16.5,365,11,82.7,1.50,3.20,0.200,1.30,1.56,11.7,0.210,0.450,0.0300,0.180
C57BL/6J,m,00068B0729,18,11.4,9.90,14.9,44.7,45.2,15.1,33.4,2165,5.50,3.30,14.8,325,8,86.9,1,2.90,0.300,0.900,0.910,9.90,0.110,0.330,0.0400,0.100
C57BL/6J,m,00068B0729,6,10.6,10.6,15.6,46.8,44.3,14.8,33.3,1340,5.10,3.30,16,345,10.2,84.4,1.10,2.40,0.500,1.40,1.08,8.96,0.120,0.250,0.0600,0.150
C57BL/6J,m,00068B08C8,12,11.3,11.2,16.3,54.6,48.8,14.6,29.9,1714,5.50,3.30,15.6,363,16.1,78.9,1.50,2.50,0.300,0.700,1.83,8.96,0.170,0.280,0.0300,0.0800
C57BL/6J,m,00068B08C8,6,8.64,11.6,17.3,53.1,45.7,14.9,32.6,1252,5.30,3.10,16.2,361,10.4,83.4,1.30,3.60,0.200,1.10,0.900,7.21,0.110,0.310,0.0200,0.0900
C57BL/6J,m,00068B108C,12,10.6,10.6,15.3,50.9,48.3,14.5,30.1,1406,5.30,3.90,15.8,411,8.50,86.9,1.80,1.70,0.400,0.700,0.890,9.17,0.190,0.180,0.0400,0.0700
C57BL/6J,m,00068B108C,18,13.5,9.61,14.6,44,45.8,15.2,33.2,2049,5.60,3.30,15.3,321,7,87.6,0.900,2.50,0.400,1.60,0.940,11.8,0.120,0.330,0.0600,0.210
C57BL/6J,m,00068B108C,6,12.1,10.8,15.6,45,41.9,14.5,34.6,1296,4.70,3.30,16.2,349,10.3,85,1,2.10,0.300,1.20,1.25,10.3,0.130,0.260,0.0400,0.140
C57BL/6J,m,00068B11BF,12,14.3,10.2,14.5,47.7,46.6,14.1,30.3,2247,5.20,3,15,310,15.8,79,1.10,2.20,0.400,1.40,2.27,11.3,0.160,0.310,0.0600,0.210
C57BL/6J,m,00068B11BF,18,15.3,9.98,15.3,45.7,45.8,15.4,33.5,2543,5.50,3.60,15.2,355,10.8,82.5,1.40,3,0.300,1.90,1.66,12.6,0.220,0.450,0.0500,0.290
C57BL/6J,m,00068B11BF,6,16.3,10.4,14.6,46,44.1,14,31.7,79,7.80,3.60,16.1,380,16.1,62,2.50,2.30,0.300,,2.62,10.1,0.410,0.380,0.0400,
C57BL/6J,m,00068B14B2,12,13.5,10.4,15.4,49.6,47.5,14.8,31.1,2828,5.30,3.70,15.4,389,11.8,82.9,0.700,2.60,0.300,1.60,1.60,11.2,0.0900,0.360,0.0500,0.220
C57BL/6J,m,00068B14B2,18,12.5,10.2,15.7,46.5,45.9,15.5,33.7,3018,5.50,3.50,15.7,359,13.3,78.5,6.60,0,0.300,1.30,1.66,9.82,0.830,0,0.0300,0.170
C57BL/6J,m,00068B14B2,6,11.3,10.7,15.7,47.5,44.3,14.6,33,1228,5,2.40,16.4,261,13.3,81.8,0.900,2.10,0.300,1.70,1.50,9.26,0.100,0.230,0.0300,0.200
C57BL/6J,m,00068B1892,18,14.9,10.1,15.2,44.8,44.4,15.1,33.9,2268,5.40,3.10,14.6,308,12.3,80.3,1.60,2.90,0.800,2.10,1.84,12.0,0.230,0.430,0.120,0.320
C57BL/6J,m,SC-5203,24,11.1,9.50,13.9,43.5,45.8,14.7,32.1,2865,5.50,4.20,14.6,395,52.1,40.7,4.50,1.70,0.400,0.500,5.76,4.50,0.500,0.190,0.0400,0.0600
C57BL/6J,m,SC-5204,24,8.64,8.52,12.1,38.7,45.5,14.2,31.3,1181,6.70,6.50,14.6,556,56.1,36.7,5.80,0.600,0.400,0.500,4.84,3.17,0.500,0.0600,0.0400,0.0400
C57BL/6J,m,SC-5205,24,13.6,9.74,13.4,40.8,41.9,13.8,33,3123,5.40,5.40,14.8,530,36.9,58.1,3.10,0.700,0.400,0.900,5,7.87,0.410,0.0900,0.0500,0.120
C57BL/6J,m,SC-5206,24,12,10.3,14.5,46.4,45.1,14.2,31.4,2677,5.80,3.70,14.8,377,38.7,54.9,3.90,2,0.200,0.400,4.64,6.59,0.460,0.240,0.0200,0.0500
C57BL/6J,m,SC-5209,24,19.4,10.3,14.6,44.5,43.3,14.2,32.7,4261,5.70,3,14.1,310,36.1,59.4,1.50,1.90,0.300,0.800,6.99,11.5,0.280,0.370,0.0600,0.160
C57BL/6J,m,SC-5210,24,13.3,9.95,14.6,45.2,45.4,14.7,32.3,3660,5.70,2.90,14.5,284,51.7,42.3,2.30,2.90,0.300,0.500,6.88,5.63,0.310,0.390,0.0400,0.0600
C57BL/6J,m,SC-5211,24,12.8,10.3,14.9,46.6,45.4,14.5,32,3734,6,3.20,14.6,333,34.8,58.1,2.40,4,0.300,0.400,4.44,7.42,0.300,0.510,0.0400,0.0500
C57BLKS/J,f,00068B0943,12,16.6,11.1,15.3,47.9,43.1,13.7,31.8,1776,5.90,3.10,14.9,342,9,84.3,2.60,2.30,0.200,1.50,1.50,14.0,0.440,0.380,0.0300,0.260
C57BLKS/J,f,00068CF421,24,16.3,12.1,16,51.2,42.4,13.2,31.2,1340,4.50,2.40,14.8,285,31.7,57.3,5.90,2,0.500,2.60,5.16,9.31,0.960,0.320,0.0900,0.420
C57BLKS/J,f,00068CF421,6,5.48,11.3,16,50.7,44.9,14.1,31.5,1236,5.10,3.30,15.2,368,15.6,77.7,3.30,2.50,0.300,0.600,0.860,4.26,0.180,0.130,0.0200,0.0300
C57BLKS/J,f,00068CF88A,24,7.84,11.1,14.6,47.9,43.2,13.2,30.5,1391,4.50,2.70,14.8,300,21.4,71,2.20,4,0.400,1.10,1.67,5.57,0.170,0.320,0.0300,0.0800
C57BLKS/J,f,00068CF88A,6,6.03,10.9,15.7,47.9,43.8,14.3,32.7,1307,5.10,3,15.3,330,12.6,81.2,2.60,3,0.300,0.500,0.760,4.90,0.150,0.180,0.0200,0.0300
C57BLKS/J,f,00068CFDAB,6,8.46,11.0,15.6,48.2,43.7,14.2,32.5,578,6.90,3.90,15.1,432,14.3,77,1.90,6,0.400,0.400,1.21,6.51,0.160,0.510,0.0400,0.0300
C57BLKS/J,f,00068D3AAD,24,14.6,12.1,16.3,54.6,45.1,13.5,29.9,1144,4.60,3.90,14.4,470,16.9,71.5,4.10,4.90,0.700,1.80,2.46,10.4,0.600,0.720,0.110,0.260
C57BLKS/J,f,00068D3AAD,6,5.95,11.4,16.5,50.7,44.5,14.5,32.5,1277,5.20,2.10,15.5,244,9.30,83.6,2.10,4.10,0.400,0.500,0.550,4.97,0.130,0.240,0.0200,0.0300
C57BLKS/J,f,00068af089,12,10.1,10.2,,46,44.9,,,1175,5.80,4.80,15.2,491,8.30,84.3,2.10,4.10,0.100,1.10,0.840,8.54,0.220,0.410,0.0100,0.120
C57BLKS/J,f,00068af285,12,14.1,11.7,16.4,51.6,44.1,14,31.9,1489,6,2.90,15,345,7.90,86,2.80,2,0.100,1.30,1.11,12.1,0.390,0.280,0.0200,0.180
C57BLKS/J,f,00068afe86,12,11.2,11.5,16.7,52.6,45.7,14.5,31.8,1301,5.90,2.40,15.2,272,12.6,78.6,4.60,2.10,0.200,1.90,1.41,8.80,0.510,0.240,0.0200,0.210
C57BLKS/J,f,00068b0724,12,7.90,11.5,16.7,51.8,45,14.5,32.2,1445,6.20,2.90,15.3,334,9.20,84.8,2.70,2.30,0.100,0.900,0.730,6.70,0.210,0.180,0.0100,0.0700
C57BLKS/J,f,00068b1157,12,14.8,11.1,16,50.9,45.8,14.4,31.4,1131,6.20,2.80,15.5,312,6.80,85.7,2.80,2.80,0.200,1.80,1,12.7,0.420,0.410,0.0200,0.270
C57BLKS/J,f,00068b2582,12,14.5,11.4,16.5,52.6,46,14.4,31.3,1324,5.90,2.80,15.1,322,7.40,85.1,3.10,2.80,0.100,1.50,1.08,12.3,0.440,0.410,0.0200,0.210
C57BLKS/J,f,00068b27ef,12,12.1,11.1,15.9,47.6,42.9,14.4,33.5,1327,5.90,3.40,15.1,381,9.60,82.7,3.50,2.80,0.200,1.30,1.15,9.97,0.420,0.330,0.0200,0.160
C57BLKS/J,f,00069A04E3,6,6.96,11.1,16.2,49.5,44.5,14.5,32.7,1258,6,3.20,15.9,355,8.80,85.5,2,2.40,0.600,0.600,0.610,5.95,0.140,0.170,0.0400,0.0400
C57BLKS/J,f,00069A23E6,24,14.1,12.5,16.6,54.3,43.5,13.3,30.5,1169,4.30,3.30,14.7,417,16.9,73.1,2.50,4.80,0.600,2.10,2.37,10.3,0.360,0.670,0.0800,0.300
C57BLKS/J,f,00069A23E6,6,9.74,11.0,15.8,49.3,44.9,14.4,32.1,1185,5.10,4.70,16,513,8.60,84.9,3,2.20,0.400,0.900,0.840,8.27,0.290,0.220,0.0400,0.0900
C57BLKS/J,f,00069A2809,24,11.5,11.6,16.2,55.2,47.7,14,29.4,1092,4.80,2.80,15.2,322,11.4,81.4,3.20,1.60,0.700,1.60,1.31,9.37,0.360,0.190,0.0800,0.190
C57BLKS/J,f,00069A2809,6,10.4,11.4,16.6,52.6,46.1,14.6,31.6,895,5.10,1.50,15.1,177,9.90,81.6,3.70,3.50,0.600,0.700,1.03,8.47,0.380,0.370,0.0700,0.0700
C57BLKS/J,f,00069A29B1,24,13.4,10.4,14.6,48.4,46.3,13.9,30.1,1527,4.70,2.40,15.4,247,20.5,69,3.40,3.80,0.600,2.60,2.76,9.27,0.460,0.500,0.0800,0.350
C57BLKS/J,f,00069A29B1,6,11.1,11.2,15.9,50.7,45.2,14.2,31.4,1091,4.90,2.50,15.8,279,8.70,85.2,1.90,3.10,0.500,0.700,0.970,9.46,0.210,0.350,0.0500,0.0800
C57BLKS/J,m,00068AF5E3,18,12.7,10.1,15.2,45.5,44.9,15,33.5,1445,5.10,3.40,15.4,346,10.7,80.7,4,3.40,0.300,0.900,1.36,10.3,0.510,0.430,0.0400,0.120
C57BLKS/J,m,00068B0674,18,11.8,10.7,15.7,46.2,43.2,14.6,33.9,1768,5,2.30,15.1,250,14.5,74.6,3.90,5.60,0.300,1.10,1.70,8.77,0.460,0.660,0.0400,0.130
C57BLKS/J,m,00068B08F2,12,13.4,11.4,15.1,50.4,44.1,13.2,30,1742,5.60,2.60,15.2,294,10.9,81.8,2.70,3.80,0.200,0.700,1.45,10.9,0.360,0.510,0.0300,0.0900
C57BLKS/J,m,00068B08F2,18,12.1,10.5,15.1,44.2,42.2,14.4,34.2,1306,5,2.90,14.8,302,17.4,71.5,2.90,7.20,0.500,0.500,2.10,8.63,0.350,0.870,0.0600,0.0600
C57BLKS/J,m,00068B08F2,24,11.2,11.3,15.7,49.1,43.6,14,32.1,1983,5.40,3.20,14.4,358,15,70.7,5.10,8.30,0.400,0.400,1.68,7.88,0.570,0.930,0.0500,0.0400
C57BLKS/J,m,00068B08F2,6,16.7,11.6,15.8,49.2,42.4,13.6,27.7,1210,6.70,3.20,15.4,376,5.40,89.3,1.70,1.90,0.300,1.30,0.910,14.9,0.280,0.320,0.0500,0.220
C57BLKS/J,m,00068B091E,18,14.9,10.7,15.4,45.7,42.7,14.3,33.6,1433,4.90,2.90,14.9,313,11.7,79.6,3,4.60,0.200,1,1.74,11.9,0.440,0.680,0.0400,0.140
C57BLKS/J,m,00068B0E87,18,16.7,10.6,15.1,45,42.4,14.2,33.6,1831,5.30,3.10,14.9,326,15,74.7,4.10,5.30,0.300,0.600,2.51,12.5,0.690,0.890,0.0500,0.100
C57BLKS/J,m,00068B148A,12,7.91,9.65,14.4,45,46.6,14.9,32,1324,6,3.40,16,332,11.5,80.6,4.20,2.90,0.100,0.600,0.910,6.37,0.330,0.230,0.0100,0.0500
C57BLKS/J,m,00068B148A,18,9.66,9.77,14.4,43.6,44.7,14.7,33,1698,5.70,3,15.1,293,16.1,75,3.30,4.20,0.400,1,1.56,7.25,0.320,0.410,0.0400,0.0900
C57BLKS/J,m,00068B148A,6,11.6,10.7,15.9,49.3,46,14.8,27.7,1437,6.60,3.30,16.1,357,9.60,84,2.80,2.30,0.300,1.10,1.11,9.78,0.320,0.270,0.0300,0.130
C57BLKS/J,m,00068B155D,12,7.68,10.1,14.6,45.8,45.2,14.4,31.9,1974,6.20,4.10,16.3,415,12.2,79.4,4.10,3.30,0.100,0.800,0.940,6.10,0.310,0.250,0.0100,0.0600
C57BLKS/J,m,00068B155D,18,8.18,10.1,14.7,43.8,43.3,14.6,33.7,1484,4.80,2.10,14.4,217,31.7,57.9,5.90,3.60,0.500,0.400,2.59,4.73,0.480,0.300,0.0400,0.0300
C57BLKS/J,m,00068B155D,24,10.3,10.4,14.6,44.9,43,14,32.5,2085,4.50,2.90,14.5,307,24.2,63.9,4.70,6.40,0.400,0.400,2.49,6.60,0.480,0.660,0.0400,0.0400
C57BLKS/J,m,00068B155D,6,7.92,10.8,15.8,48,44.6,14.7,28.4,1245,6.40,2.80,15.6,297,6.70,87.8,2.50,1.70,0.300,1,0.530,6.96,0.190,0.140,0.0200,0.0800
C57BLKS/J,m,00068B1839,12,8.31,10.2,14.7,46.9,46.1,14.4,31.3,786,5.10,3,15.3,305,9.80,81.6,3.30,4.30,0.300,0.700,0.820,6.78,0.280,0.350,0.0200,0.0600
C57BLKS/J,m,00068B1839,18,10.0,9.91,14.8,43.9,44.2,14.9,33.6,827,4.50,3.30,15.1,323,12.6,77.3,3.20,6.20,0.300,0.400,1.27,7.74,0.320,0.620,0.0300,0.0400
C57BLKS/J,m,00068B1839,24,10.1,10.4,15,46.9,45.1,14.4,32,1506,4.80,3.60,14.7,379,14,76.2,3.70,5.20,0.300,0.600,1.41,7.72,0.370,0.530,0.0300,0.0600
