strain,sex,id,age,go_response,nogo_response,discrim_index,efficiency,go_latency,nogo_latency,precue_rate,target_specific,activity_D1S1,activity_D1S2,activity_D1S3,activity_D1,activity_D2S1,activity_D2S2,activity_D2S3,activity_D2,habituation,sucrose_D1&2,sucrose_D2&3,sucrose_D3&4,sucrose_D4&5,daily_sucrose,water_D1&2,water_D2&3,water_D3&4,water_D4&5,daily_water,wk_run,go_trials,nogo_trials
NZB/BlNJ,m,380,7-May,,,,,,,,,1347,1568,998,3913,1143,898,1074,3115,-798,10.7,13.9,17.4,23.4,16.4,0,0.550,0.0600,0,0.152,2,,
PL/J,m,13,7-May,0.347,0.337,0.0140,0.0770,2.46,2.28,0.225,0.899,,,,,,,,,,,,,,,,,,,,,30,29.6
PL/J,m,14,7-May,0.233,0.245,-0.0320,0.186,2.46,2.68,0.0560,0.786,,,,,,,,,,,,,,,,,,,,,30,29.6
PL/J,m,15,7-May,0.0730,0.113,-0.236,0.413,2.38,2.40,0.0400,0.854,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,132,7-May,0.287,0.580,-0.771,0.138,2.46,2.49,0.0510,0.825,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,134,7-May,0.260,0.360,-0.336,0.119,2.35,2.30,0.0810,0.788,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,243,7-May,0.300,0.493,-0.521,0.144,2.28,2.31,0.0720,0.835,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,244,7-May,0.287,0.520,-0.615,0.114,2.22,2.46,0.0570,0.723,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,245,7-May,0.353,0.513,-0.435,0.117,2.19,2.29,0.0690,0.781,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,246,7-May,0.433,0.633,-0.518,0.0720,2.32,2.46,0.135,0.879,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,247,7-May,0.240,0.500,-0.727,0.150,2.62,2.62,0.0510,0.802,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,381,7-May,,,,,,,,,1875,1253,957,4085,1432,1120,1103,3655,-430,8.64,13.3,18.2,20.6,15.2,1,0.750,1.06,0.600,0.853,1,,
PL/J,m,382,7-May,,,,,,,,,1654,1724,1244,4622,1886,1317,1167,4370,-252,6.64,7.51,7.61,14.2,9,0,1.25,0,11.6,3.21,1,,
PL/J,m,383,7-May,,,,,,,,,2554,2634,1862,7050,2217,1901,1442,5560,-1490,8.14,11.1,13.9,15.3,12.1,0,0.250,0,1.40,0.412,1,,
PL/J,m,384,7-May,,,,,,,,,1337,1125,1082,3544,2031,2070,1426,5527,1983,9.64,14.1,0,20.6,11.1,0,0,3.06,0.100,0.790,2,,
PL/J,m,385,7-May,,,,,,,,,1309,996,1067,3372,1605,1577,1526,4708,1336,10.5,12.5,13,19,13.8,0.200,0.450,0.0600,0.200,0.228,2,,
PL/J,m,386,7-May,,,,,,,,,1308,1124,1039,3471,1284,1051,995,3330,-141,10.4,14.7,13.5,15.4,13.5,0,0,0,0,0,2,,
SJL/J,m,6,7-May,0.240,0.153,0.415,0.508,2.41,2.08,0.0280,0.785,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,7,7-May,0.0800,0.373,-1.13,0.206,1.31,1.83,0.0340,0.706,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,8,7-May,0.0800,0.220,-0.519,0.827,3.07,1.63,0.0290,0.694,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,121,7-May,0.233,0.567,-0.925,0.141,2.19,2.92,0.0630,0.921,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,122,7-May,0.580,0.453,0.323,0.288,2.43,2.06,0.0470,0.867,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,123,7-May,0.260,0.480,-0.626,0.197,2.25,2.66,0.0510,0.909,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,237,7-May,0.440,0.500,-0.155,0.107,2.31,2.93,0.125,0.939,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,238,7-May,0.453,0.587,-0.346,0.0900,2.41,3.05,0.138,0.929,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,351,7-May,,,,,,,,,2398,541,833,3772,1959,1023,504,3486,-286,15.1,15.6,14,21.6,16.6,0,0.0500,0,0,0.0120,2,,
SJL/J,m,352,7-May,,,,,,,,,1418,729,502,2649,1697,763,512,2972,323,10.3,12.3,14.5,23,15.1,0,0.250,0.360,0.300,0.227,2,,
SJL/J,m,353,7-May,,,,,,,,,1656,779,339,2774,1494,936,817,3247,473,7.24,10.3,7.01,15.3,9.98,0.600,0.750,1.16,1.40,0.978,2,,
SJL/J,m,354,7-May,,,,,,,,,1259,880,364,2503,1454,741,369,2564,61,9.14,17.5,20.8,24.4,18,0,0,1.66,0.100,0.440,1,,
SJL/J,m,355,7-May,,,,,,,,,1960,873,554,3387,1976,668,891,3535,148,6.84,10.9,9.01,11,9.45,0,0.350,0,0.400,0.188,1,,
SJL/J,m,356,7-May,,,,,,,,,1497,1093,442,3032,1310,497,394,2201,-831,6.84,13.8,15.5,17.5,13.4,0,0.550,0.0600,0.700,0.327,1,,
SWR/J,m,109,7-May,0.287,0.647,-1,0.0900,2.64,2.92,0.101,0.928,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,111,7-May,0.273,0.453,-0.498,0.124,2.18,2.62,0.0790,0.843,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,112,7-May,0.147,0.453,-1.01,0.107,2.66,3.16,0.0580,0.682,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,184,7-May,0.0870,0.460,-1.32,0.176,1.59,2.89,0.0540,0.848,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,221,7-May,0.361,0.445,-0.225,0.0820,2.41,2.44,0.149,0.819,,,,,,,,,,,,,,,,,,,,,29,29.8
SWR/J,m,223,7-May,0.793,0.373,1.26,0.296,1.75,2.79,0.0620,0.866,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,224,7-May,0.387,0.653,-0.695,0.111,2.22,2.44,0.0770,0.860,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,225,7-May,0.227,0.607,-1.05,0.113,2.20,2.89,0.0640,0.834,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,345,7-May,,,,,,,,,1552,874,1181,3607,1084,863,959,2906,-701,10.8,21.2,22.4,29.2,20.9,0.400,0,0.0600,0,0.115,1,,
SWR/J,m,346,7-May,,,,,,,,,2448,1634,879,4961,1580,822,259,2661,-2300,47,34.1,36.8,37.8,39,1.10,0.750,0.460,0.600,0.728,1,,
SWR/J,m,347,7-May,,,,,,,,,1854,1161,888,3903,1578,983,744,3305,-598,16.1,0,,,8.07,0.600,0.0500,1.96,0,0.653,1,,
SWR/J,m,348,7-May,,,,,,,,,2668,1361,1065,5094,1339,1075,493,2907,-2187,5.14,19.5,23.8,36.1,21.1,0,0,0,0,0,2,,
SWR/J,m,349,7-May,,,,,,,,,1872,1327,1288,4487,934,757,810,2501,-1986,17.9,21.7,19.6,25.4,21.2,0,0,0.160,0,0.0400,2,,
SWR/J,m,350,7-May,,,,,,,,,1653,1854,1283,4790,975,998,325,2298,-2492,23.7,29.1,27.8,36,29.2,0,0,0.560,0,0.140,2,,
