strain,sex,id,HDLC,CHOL,nonHDL,TG
I/LnJ,f,0674F05T,33,54,21,46
I/LnJ,f,0674F06T,31.3,43,11.7,46
I/LnJ,f,0674F21T,37,59,22,56
I/LnJ,f,0674F22T,45,71,26,
I/LnJ,f,0674F23T,40,59,19,26
I/LnJ,f,0674F24T,27,46,19,21
I/LnJ,f,0674F25T,31,60,29,48
I/LnJ,f,0674F26T,36,57,21,28
I/LnJ,m,0674M01T,61,71,10,51
I/LnJ,m,0674M02T,63,81,18,104
I/LnJ,m,0674M03T,62,96,34,136
I/LnJ,m,0674M04T,51,69,18,74
I/LnJ,m,0674M05T,61,89,28,96
I/LnJ,m,0674M06T,78,109,31,67
I/LnJ,m,0674M07T,66,81,15,62
I/LnJ,m,0674M08T,60,95,35,77
I/LnJ,m,0674M09T,53,86,33,91
I/LnJ,m,0674M10T,82.1,84,1.9,87
I/LnJ,m,0674M20T,39,53,14,28
I/LnJ,m,0674M21T,50,66,16,29
I/LnJ,m,0674M22T,41,70,29,29
JF1/Ms,f,3720F01T,60.5,,,147
JF1/Ms,f,3720F02T,,63,,183
JF1/Ms,f,3720F03T,48.6,51,2.4,132
JF1/Ms,f,3720F04T,51.8,44,0,137
JF1/Ms,f,3720F05T,42.1,45,2.9,76
JF1/Ms,f,3720F06T,42.1,64,21.9,144
JF1/Ms,f,3720F07T,45.4,64,18.6,139
JF1/Ms,f,3720F08T,38.9,66,27.1,69
JF1/Ms,f,3720F30T,61,79,18,147
JF1/Ms,m,3720M01T,64,88,24,144
JF1/Ms,m,3720M02T,,101,,167
JF1/Ms,m,3720M03T,54,,,206
JF1/Ms,m,3720M04T,54,95,41,249
JF1/Ms,m,3720M05T,65,91,26,183
JF1/Ms,m,3720M06T,49,96,47,210
JF1/Ms,m,3720M07T,52,100,48,212
JF1/Ms,m,3720M08T,61,95,34,170
JF1/Ms,m,3720M09T,57,83,26,164
JF1/Ms,m,3720M11T,64,83,19,116
JF1/Ms,m,3720M12T,62,102,40,154
JF1/Ms,m,3720M71T,55,,,
KK/HlJ,f,2106F30T,145,163,18,112
KK/HlJ,f,2106F31T,154,202,48,153
KK/HlJ,f,2106F32T,140,137,0,84
KK/HlJ,f,2106F33T,148,165,17,118
KK/HlJ,f,2106F34T,135,146,11,96
KK/HlJ,f,2106F35T,164,170,6,107
KK/HlJ,f,2106F36T,153,186,33,129
KK/HlJ,f,2106F37T,145,143,0,117
KK/HlJ,f,2106F38T,142,145,3,97
KK/HlJ,m,2106M22T,,258,,303
KK/HlJ,m,2106M30T,141,177,36,186
KK/HlJ,m,2106M31T,160,267,107,188
KK/HlJ,m,2106M32T,148,221,73,249
KK/HlJ,m,2106M33T,158,245,87,270
KK/HlJ,m,2106M60T,156,162,6,198
KK/HlJ,m,2106M61T,128,149,21,175
KK/HlJ,m,2106M62T,141,158,17,215
KK/HlJ,m,2106M63T,161,178,17,228
KK/HlJ,m,2106M64T,107,145,38,148
KK/HlJ,m,2106M65T,69,84,15,
LP/J,f,0676F04T,9,94,85,48
LP/J,f,0676F05T,,86,,96
LP/J,f,0676F06T,45,66,21,68
LP/J,f,0676F07T,17,69,52,63
LP/J,f,0676F08T,18,130,112,142
LP/J,f,0676F09T,16,107,91,94
LP/J,f,0676F10T,52,124,72,63
LP/J,f,0676F30T,71,86,15,62
LP/J,f,0676F31T,87,113,26,77
LP/J,f,0676F32T,79,103,24,82
LP/J,f,0676F33T,74,91,17,121
LP/J,f,0676F34T,85,126,41,126
LP/J,f,0676F35T,67,84,17,121
LP/J,f,0676F36T,86,113,27,
LP/J,f,0676F37T,69,106,37,67
LP/J,f,0676F38T,86,,,115
LP/J,f,0676F39T,64,64,0,76
LP/J,m,0676M05T,85.8,,,82
LP/J,m,0676M06T,,,,138
LP/J,m,0676M07T,78.9,,,112
LP/J,m,0676M08T,98,127,29,137
LP/J,m,0676M09T,12.8,33,20.2,65
LP/J,m,0676M10T,46,77,31,99
LP/J,m,0676M11T,108,92,0,83
LP/J,m,0676M12T,47.6,94,46.4,64
LP/J,m,0676M13T,,85,,73
LP/J,m,0676M14T,94,127,33,64
LP/J,m,0676M71T,,79,,111
MA/MyJ,f,0677F01T,79.9,164,84.1,148
MA/MyJ,f,0677F02T,86.4,,,205
MA/MyJ,f,0677F03T,,121,,
MA/MyJ,f,0677F04T,68,106,38,137
MA/MyJ,f,0677F20T,79,108,29,73
MA/MyJ,f,0677F21T,71,94,23,104
MA/MyJ,f,0677F22T,83,108,25,68
MA/MyJ,f,0677F23T,84,116,32,80
MA/MyJ,f,0677F24T,64,96,32,66
MA/MyJ,f,0677F25T,72,113,41,100
MA/MyJ,f,0677F26T,77,96,19,90
MA/MyJ,m,0677M01T,103,,,
MA/MyJ,m,0677M05T,113,166,53,190
MA/MyJ,m,0677M06T,151,169,18,137
MA/MyJ,m,0677M07T,153,174,21,169
MA/MyJ,m,0677M08T,134,161,27,154
MA/MyJ,m,0677M09T,125,176,51,190
MA/MyJ,m,0677M20T,85,,,67
MA/MyJ,m,0677M21T,91,132,41,134
MA/MyJ,m,0677M22T,91,139,48,127
MA/MyJ,m,0677M23T,95,141,46,104
MA/MyJ,m,0677M70T,115,149,34,184
MOLF/EiJ,f,0550F23T,40,92,52,115
MOLF/EiJ,f,0550F24T,48,89,41,80
MOLF/EiJ,f,0550F25T,45,108,63,112
MOLF/EiJ,f,0550F26T,55,87,32,88
MOLF/EiJ,f,0550F27T,47,96,49,76
MOLF/EiJ,f,0550F28T,56,92,36,80
MOLF/EiJ,f,0550F29T,59,90,31,72
MOLF/EiJ,f,0550F30T,44,113,69,82
MOLF/EiJ,f,0550F32T,,91,,114
MOLF/EiJ,f,0550F33T,50,89,39,
MOLF/EiJ,f,0550F34T,50,84,34,106
MOLF/EiJ,f,0550F35T,39,65,26,
MOLF/EiJ,f,0550F36T,47,81,34,60
MOLF/EiJ,f,0550F81T,59,62,3,82
MOLF/EiJ,m,0550M23T,71,93,22,132
MOLF/EiJ,m,0550M24T,56,108,52,140
MOLF/EiJ,m,0550M25T,56,91,35,91
MOLF/EiJ,m,0550M27T,63,97,34,75
MOLF/EiJ,m,0550M28T,48,75,27,37
MOLF/EiJ,m,0550M29T,56,86,30,62
MOLF/EiJ,m,0550M31T,42,71,29,123
MOLF/EiJ,m,0550M33T,58,72,14,110
MOLF/EiJ,m,0550M34T,50,83,33,100
MOLF/EiJ,m,0550M35T,74,89,15,128
MOLF/EiJ,m,0550M36T,57,,,
MOLF/EiJ,m,0550M37T,57,53,0,
MOLF/EiJ,m,0550M38T,44,55,11,38
MOLF/EiJ,m,0550M75T,41,91,50,84
MOLF/EiJ,m,0550M82T,55,57,2,
MSM/Ms,f,3719F02T,99.4,93,0,80
MSM/Ms,f,3719F03T,70.2,85,14.8,91
MSM/Ms,f,3719F04T,78.8,77,0,83
MSM/Ms,f,3719F06T,47.5,94,46.5,77
MSM/Ms,f,3719F09T,71.3,101,29.7,102
MSM/Ms,f,3719F10T,82.1,86,3.9,99
MSM/Ms,f,3719F40T,79,83,4,68
MSM/Ms,f,3719F43T,99,,,93
MSM/Ms,f,3719F44T,58,92,34,
MSM/Ms,f,3719F45T,64,79,15,84
MSM/Ms,f,3719F46T,73,97,24,70
MSM/Ms,f,3719F48T,59,76,17,87
MSM/Ms,m,3719M02T,72.4,102,29.6,186
MSM/Ms,m,3719M03T,83.2,60,0,63
MSM/Ms,m,3719M04T,85.3,103,17.7,177
MSM/Ms,m,3719M05T,57.2,61,3.8,167
MSM/Ms,m,3719M06T,56.2,76,19.8,157
MSM/Ms,m,3719M07T,71.3,73,1.7,58
MSM/Ms,m,3719M08T,64.8,,,150
MSM/Ms,m,3719M10T,71.3,84,12.7,51
MSM/Ms,m,3719M13T,69,88,19,163
MSM/Ms,m,3719M14T,59.4,65,5.6,135
MSM/Ms,m,3719M15T,73.4,75,1.6,146
MSM/Ms,m,3719M16T,75.6,65,0,97
NOD/ShiLtJ,f,1976F01T,58.3,82,23.7,85
NOD/ShiLtJ,f,1976F02T,45.4,79,33.6,115
NOD/ShiLtJ,f,1976F03T,69.1,72,2.9,80
NOD/ShiLtJ,f,1976F04T,59.4,,,129
NOD/ShiLtJ,f,1976F05T,71.3,102,30.7,116
NOD/ShiLtJ,f,1976F06T,95,88,0,109
NOD/ShiLtJ,f,1976F07T,70.2,97,26.8,83
NOD/ShiLtJ,f,1976F08T,76.7,89,12.3,
NOD/ShiLtJ,f,1976F09T,69.1,65,0,87
NOD/ShiLtJ,f,1976F10T,77.8,94,16.2,113
NOD/ShiLtJ,m,1976M01T,114,128,14,104
NOD/ShiLtJ,m,1976M02T,,101,,140
NOD/ShiLtJ,m,1976M03T,87,120,33,139
NOD/ShiLtJ,m,1976M04T,95,130,35,131
NOD/ShiLtJ,m,1976M05T,81,118,37,104
NOD/ShiLtJ,m,1976M06T,91,122,31,103
NOD/ShiLtJ,m,1976M07T,82,108,26,103
NOD/ShiLtJ,m,1976M08T,96,113,17,103
NOD/ShiLtJ,m,1976M09T,69,137,68,99
NOD/ShiLtJ,m,1976M10T,91,123,32,150
NOD/ShiLtJ,m,1976M31T,93,94,1,85
NOD/ShiLtJ,m,1976M32T,87,97,10,85
NOD/ShiLtJ,m,1976M33T,,96,,68
NOD/ShiLtJ,m,1976M34T,64,84,20,67
NOD/ShiLtJ,m,1976M35T,76,104,28,126
NOD/ShiLtJ,m,1976M36T,74,106,32,103
NOD/ShiLtJ,m,1976M37T,98,126,28,139
NOD/ShiLtJ,m,1976M38T,103,79,0,96
NOD/ShiLtJ,m,1976M39T,90,122,32,121
NOD/ShiLtJ,m,1976M40T,72,98,26,80
NON/ShiLtJ,f,2423F11T,66,116,50,138
NON/ShiLtJ,f,2423F12T,71,103,32,200
NON/ShiLtJ,f,2423F13T,58,106,48,233
NON/ShiLtJ,f,2423F14T,77,113,36,250
NON/ShiLtJ,f,2423F15T,72,89,17,171
NON/ShiLtJ,f,2423F16T,57,115,58,283
NON/ShiLtJ,f,2423F40T,90,108,18,170
NON/ShiLtJ,f,2423F41T,74,116,42,212
NON/ShiLtJ,f,2423F42T,78,98,20,236
NON/ShiLtJ,f,2423F43T,73,99,26,228
NON/ShiLtJ,m,2423M11T,98.6,165,66.4,420
NON/ShiLtJ,m,2423M12T,54.5,135,80.5,345
NON/ShiLtJ,m,2423M13T,,145,,398
NON/ShiLtJ,m,2423M14T,90,159,69,373
NON/ShiLtJ,m,2423M23T,108,154,46,427
NON/ShiLtJ,m,2423M29T,98,121,23,
NON/ShiLtJ,m,2423M33T,140,166,26,424
NON/ShiLtJ,m,2423M34T,119,154,35,253
NON/ShiLtJ,m,2423M35T,120,144,24,321
NON/ShiLtJ,m,2423M36T,106,156,50,358
NON/ShiLtJ,m,2423M37T,125,167,42,320
NON/ShiLtJ,m,2423M38T,111,,,490
NON/ShiLtJ,m,2423M39T,117,149,32,375
NON/ShiLtJ,m,2423M40T,117,182,65,335
NON/ShiLtJ,m,2423M41T,124,164,40,308
NZB/BlNJ,f,0684F02T,86.4,131,44.6,39
NZB/BlNJ,f,0684F30T,,,,71
NZB/BlNJ,f,0684F40T,105,159,54,54
NZB/BlNJ,f,0684F41T,124,145,21,68
NZB/BlNJ,f,0684F42T,132,184,52,41
NZB/BlNJ,f,0684F43T,127,153,26,71
NZB/BlNJ,f,0684F44T,106,164,58,60
NZB/BlNJ,f,0684F45T,109,183,74,64
NZB/BlNJ,f,0684F46T,92,135,43,
NZB/BlNJ,f,0684F47T,116,170,54,63
NZB/BlNJ,f,0684F48T,120,193,73,66
NZB/BlNJ,f,0684F49T,92,122,30,52
NZB/BlNJ,m,0684M01T,116,190,74,144
NZB/BlNJ,m,0684M02T,146,149,3,121
NZB/BlNJ,m,0684M03T,152,207,55,161
NZB/BlNJ,m,0684M04T,136,187,51,144
NZB/BlNJ,m,0684M05T,127,141,14,165
NZB/BlNJ,m,0684M06T,174,175,1,140
NZB/BlNJ,m,0684M07T,153,165,12,162
NZB/BlNJ,m,0684M08T,,227,,
NZB/BlNJ,m,0684M09T,165,262,97,211
NZB/BlNJ,m,0684M10T,114,214,100,184
NZW/LacJ,f,1058F01T,,85,,91
NZW/LacJ,f,1058F02T,,88,,78
NZW/LacJ,f,1058F03T,,87,,70
NZW/LacJ,f,1058F04T,,95,,
NZW/LacJ,f,1058F05T,,90,,
NZW/LacJ,f,1058F06T,,86,,74
NZW/LacJ,f,1058F07T,104,104,0,103
NZW/LacJ,f,1058F08T,131,120,0,92
NZW/LacJ,f,1058F09T,109,137,28,75
NZW/LacJ,f,1058F10T,118,150,32,89
NZW/LacJ,f,1058F11T,85,127,42,93
NZW/LacJ,f,1058F12T,125,152,27,87
NZW/LacJ,m,1058M01T,114,131,17,154
NZW/LacJ,m,1058M02T,110,122,12,121
NZW/LacJ,m,1058M03T,132,143,11,140
NZW/LacJ,m,1058M04T,120,155,35,151
NZW/LacJ,m,1058M05T,104,131,27,121
NZW/LacJ,m,1058M06T,128,137,9,151
NZW/LacJ,m,1058M07T,136,152,16,132
NZW/LacJ,m,1058M08T,121,146,25,181
NZW/LacJ,m,1058M09T,121,124,3,132
NZW/LacJ,m,1058M10T,99,147,48,
PERA/EiJ,f,0930F24T,38,54,16,48
PERA/EiJ,f,0930F25T,43,52,9,58
PERA/EiJ,f,0930F26T,54,79,25,78
PERA/EiJ,f,0930F27T,47,96,49,67
PERA/EiJ,f,0930F28T,49,69,20,69
PERA/EiJ,f,0930F29T,53,74,21,77
PERA/EiJ,f,0930F37T,37,54,17,51
PERA/EiJ,f,0930F38T,57,68,11,59
PERA/EiJ,m,0930M21T,63,68,5,73
PERA/EiJ,m,0930M22T,50,62,12,71
PERA/EiJ,m,0930M23T,48,64,16,69
PERA/EiJ,m,0930M24T,41,59,18,54
PERA/EiJ,m,0930M25T,56,,,
PERA/EiJ,m,0930M26T,56,74,18,60
PERA/EiJ,m,0930M27T,26,75,49,79
PERA/EiJ,m,0930M28T,46,74,28,82
PERA/EiJ,m,0930M29T,40,58,18,55
PL/J,f,0680F01T,51,71,20,76
PL/J,f,0680F02T,61,80,19,125
PL/J,f,0680F03T,30,61,31,111
PL/J,f,0680F04T,,56,,71
PL/J,f,0680F05T,89.3,47,0,88
PL/J,f,0680F06T,80,28,0,37
PL/J,f,0680F07T,46.4,71,24.6,146
PL/J,f,0680F08T,83,70,0,100
PL/J,f,0680F09T,74.2,65,0,77
PL/J,f,0680F10T,68.4,60,0,102
PL/J,f,0680F11T,,33,,138
PL/J,f,0680F12T,,18,,
PL/J,f,0680F13T,65,124,59,273
PL/J,f,0680F14T,56,,,
PL/J,f,0680F16T,59,94,35,213
PL/J,f,0680F17T,51,113,62,159
PL/J,f,0680F18T,52,94,42,181
PL/J,f,0680F20T,52,77,25,131
PL/J,f,0680F21T,46,86,40,190
PL/J,f,0680F22T,47,97,50,96
PL/J,f,0680F23T,49,102,53,183
PL/J,f,0680F24T,49,111,62,59
PL/J,f,0680F25T,45,79,34,157
PL/J,f,0680F26T,42,90,48,163
PL/J,f,0680F27T,45,103,58,268
PL/J,f,0680F76T,43,79,36,163
PL/J,f,0680F81T,,,,161
PL/J,m,0680M01T,92.8,,,247
PL/J,m,0680M02T,,,,234
PL/J,m,0680M03T,87,,,196
PL/J,m,0680M04T,82.4,,,203
PL/J,m,0680M05T,85.8,,,109
PL/J,m,0680M06T,95.1,,,209
PL/J,m,0680M07T,88.2,,,138
PL/J,m,0680M08T,102,,,224
PL/J,m,0680M09T,97.4,,,255
PL/J,m,0680M10T,,,,232
PL/J,m,0680M23T,89,119,30,210
PL/J,m,0680M50T,,109,,100
PL/J,m,0680M51T,79,93,14,137
PL/J,m,0680M52T,72,119,47,203
PL/J,m,0680M59T,68,97,29,134
PL/J,m,0680M60T,79,97,18,167
PL/J,m,0680M61T,82,110,28,186
PL/J,m,0680M63T,71,115,44,189
PL/J,m,0680M64T,86,129,43,227
PL/J,m,0680M65T,86,,,236
PL/J,m,0680M72T,88.2,72,0,156
PL/J,m,0680M79T,,62,,159
PL/J,m,0680M80T,85.8,82,0,177
PWK/PhJ,f,3715F08T,41,80,39,55
PWK/PhJ,f,3715F60T,49,77,28,118
PWK/PhJ,f,3715F61T,35,78,43,157
PWK/PhJ,f,3715F62T,61,88,27,123
PWK/PhJ,f,3715F63T,44,75,31,108
PWK/PhJ,f,3715F64T,50,87,37,141
PWK/PhJ,f,3715F65T,48,66,18,106
PWK/PhJ,f,3715F66T,51,82,31,174
PWK/PhJ,f,3715F67T,41,73,32,119
PWK/PhJ,f,3715F68T,52,86,34,80
PWK/PhJ,f,3715F69T,51,,,64
PWK/PhJ,m,3715M01T,53,77,24,192
PWK/PhJ,m,3715M02T,44,83,39,151
PWK/PhJ,m,3715M03T,48,78,30,166
PWK/PhJ,m,3715M04T,49,82,33,243
PWK/PhJ,m,3715M05T,45,85,40,199
PWK/PhJ,m,3715M06T,64,,,218
PWK/PhJ,m,3715M07T,40,102,62,213
PWK/PhJ,m,3715M08T,48,74,26,172
PWK/PhJ,m,3715M09T,52,76,24,129
PWK/PhJ,m,3715M10T,63,70,7,137
PWK/PhJ,m,3715M11T,47,65,18,97
PWK/PhJ,m,3715M12T,54,81,27,90
PWK/PhJ,m,3715M18T,57,75,18,107
RF/J,f,0682F01T,65,,,159
RF/J,f,0682F03T,69.6,52,0,114
RF/J,f,0682F04T,,56,,133
RF/J,f,0682F05T,89.3,,,190
RF/J,f,0682F06T,81.2,,,170
RF/J,f,0682F07T,67.3,,,
RF/J,f,0682F08T,67.3,,,185
RF/J,f,0682F09T,,56,,152
RF/J,f,0682F10T,75.4,57,0,135
RF/J,f,0682F32T,59,84,25,138
RF/J,f,0682F33T,77,98,21,113
RF/J,f,0682F34T,85,89,4,109
RF/J,f,0682F35T,80,95,15,112
RF/J,f,0682F36T,74,95,21,141
RF/J,f,0682F37T,79,90,11,95
RF/J,f,0682F38T,73,91,18,131
RF/J,f,0682F39T,70,93,23,105
RF/J,f,0682F71T,49,83,34,129
RF/J,f,0682F72T,,55,,145
RF/J,f,0682F75T,,55,,80
RF/J,f,0682F76T,,55,,111
RF/J,f,0682F77T,,36,,128
RF/J,f,0682F78T,,47,,139
RF/J,m,0682M01T,76.6,,,131
RF/J,m,0682M02T,81.2,,,183
RF/J,m,0682M03T,74.2,,,122
RF/J,m,0682M04T,87,,,190
RF/J,m,0682M07T,92,155,63,148
RF/J,m,0682M08T,99,151,52,211
RF/J,m,0682M09T,122,173,51,212
RF/J,m,0682M10T,113,150,37,158
RF/J,m,0682M30T,89,108,19,132
RF/J,m,0682M31T,97,133,36,210
RF/J,m,0682M32T,93,120,27,111
RF/J,m,0682M33T,116,129,13,215
RF/J,m,0682M34T,113,126,13,177
RF/J,m,0682M35T,114,134,20,190
RF/J,m,0682M36T,86,115,29,218
RF/J,m,0682M37T,102,120,18,181
RF/J,m,0682M38T,87,111,24,183
RF/J,m,0682M39T,91,108,17,249
RF/J,m,0682M40T,75,99,24,97
RF/J,m,0682M71T,,,,86
RF/J,m,0682M85T,94,118,24,171
RIIIS/J,f,0683F09T,,58,,106
RIIIS/J,f,0683F10T,,59,,106
RIIIS/J,f,0683F11T,34,52,18,165
RIIIS/J,f,0683F12T,31,50,19,113
RIIIS/J,f,0683F25T,39,64,25,151
RIIIS/J,f,0683F27T,42,,,158
RIIIS/J,f,0683F28T,38,61,23,99
RIIIS/J,f,0683F29T,45,58,13,127
RIIIS/J,f,0683F30T,45,52,7,116
RIIIS/J,f,0683F31T,41,52,11,66
RIIIS/J,f,0683F32T,43,51,8,111
RIIIS/J,f,0683F33T,33,41,8,79
RIIIS/J,f,0683F34T,35,45,10,122
RIIIS/J,m,0683M08T,47.6,48,0.4,165
RIIIS/J,m,0683M09T,41.8,,,158
RIIIS/J,m,0683M10T,51,52,1,
RIIIS/J,m,0683M11T,,,,124
RIIIS/J,m,0683M12T,,64,,147
RIIIS/J,m,0683M30T,54,54,0,110
RIIIS/J,m,0683M31T,60,64,4,123
RIIIS/J,m,0683M32T,49,59,10,99
RIIIS/J,m,0683M33T,,,,92
RIIIS/J,m,0683M34T,60,56,0,116
RIIIS/J,m,0683M35T,32,43,11,82
RIIIS/J,m,0683M36T,57,67,10,109
RIIIS/J,m,0683M37T,38,48,10,86
RIIIS/J,m,0683M38T,44,49,5,117
RIIIS/J,m,0683M39T,59,56,0,114
RIIIS/J,m,0683M40T,55,51,0,109
SEA/GnJ,f,0644F01T,49,82,33,98
SEA/GnJ,f,0644F02T,36,78,42,92
SEA/GnJ,f,0644F04T,52,84,32,141
SEA/GnJ,f,0644F05T,40,,,134
SEA/GnJ,f,0644F06T,45,77,32,134
SEA/GnJ,f,0644F07T,54,67,13,111
SEA/GnJ,f,0644F09T,49,79,30,128
SEA/GnJ,f,0644F10T,52,67,15,94
SEA/GnJ,m,0644M01T,78,85,7,138
SEA/GnJ,m,0644M02T,90,114,24,177
SEA/GnJ,m,0644M03T,73,109,36,178
SEA/GnJ,m,0644M04T,66,99,33,144
SEA/GnJ,m,0644M06T,71,87,16,124
SEA/GnJ,m,0644M07T,68,106,38,68
SEA/GnJ,m,0644M08T,75,91,16,80
SEA/GnJ,m,0644M09T,91,149,58,145
SEA/GnJ,m,0644M10T,92,81,0,118
SEA/GnJ,m,0644M80T,94,149,55,155
SJL/J,f,0686F26T,39,66,27,
SJL/J,f,0686F30T,37,64,27,95
SJL/J,f,0686F31T,41,61,20,67
SJL/J,f,0686F32T,39,55,16,89
SJL/J,f,0686F33T,33,61,28,111
SJL/J,f,0686F34T,35,,,124
SJL/J,f,0686F35T,34,71,37,85
SJL/J,f,0686F36T,44,64,20,73
SJL/J,f,0686F37T,31,51,20,77
SJL/J,f,0686F38T,33,64,31,133
SJL/J,m,0686M20T,54,96,42,103
SJL/J,m,0686M21T,63,87,24,148
SJL/J,m,0686M22T,,96,,89
SJL/J,m,0686M23T,64,100,36,105
SJL/J,m,0686M25T,53,90,37,103
SJL/J,m,0686M26T,62,92,30,82
SJL/J,m,0686M27T,65,,,127
SJL/J,m,0686M40T,58,78,20,114
SJL/J,m,0686M41T,67,92,25,103
SJL/J,m,0686M42T,66,94,28,134
SM/J,f,0687F09T,49,44,0,124
SM/J,f,0687F10T,,,,98
SM/J,f,0687F31T,44,59,15,90
SM/J,f,0687F32T,48,61,13,72
SM/J,f,0687F33T,53,70,17,91
SM/J,f,0687F34T,56,58,2,100
SM/J,f,0687F35T,50,63,13,122
SM/J,f,0687F36T,62,82,20,148
SM/J,f,0687F37T,48,64,16,120
SM/J,f,0687F38T,44,65,21,136
SM/J,f,0687F71T,56,72,16,157
SM/J,f,0687F72T,42,65,23,132
SM/J,f,0687F73T,49,82,33,133
SM/J,f,0687F74T,42,69,27,92
SM/J,m,0687M35T,64,98,34,113
SM/J,m,0687M36T,74,79,5,164
SM/J,m,0687M37T,60,72,12,138
SM/J,m,0687M38T,69,95,26,114
SM/J,m,0687M39T,74,82,8,80
SM/J,m,0687M40T,73,93,20,183
SM/J,m,0687M41T,71,101,30,289
SM/J,m,0687M42T,68,85,17,230
SM/J,m,0687M43T,85,117,32,335
SM/J,m,0687M44T,69,108,39,227
SM/J,m,0687M45T,79,98,19,250
SPRET/EiJ,f,1146F01T,113,124,11,84
SPRET/EiJ,f,1146F02T,111,104,0,97
SPRET/EiJ,f,1146F03T,113,118,5,89
SPRET/EiJ,f,1146F04T,93,115,22,88
SPRET/EiJ,f,1146F05T,82,79,0,118
SPRET/EiJ,f,1146F06T,94,102,8,79
SPRET/EiJ,f,1146F07T,109,117,8,
SPRET/EiJ,f,1146F08T,94,102,8,103
SPRET/EiJ,f,1146F09T,96,95,0,116
SPRET/EiJ,f,1146F10T,114,135,21,105
SPRET/EiJ,f,1146F11T,92,98,6,64
SPRET/EiJ,m,1146M01T,132,119,0,64
SPRET/EiJ,m,1146M02T,115,143,28,142
SPRET/EiJ,m,1146M03T,118,116,0,105
SPRET/EiJ,m,1146M04T,130,132,2,148
SPRET/EiJ,m,1146M05T,132,133,1,111
SPRET/EiJ,m,1146M06T,152,143,0,102
SPRET/EiJ,m,1146M07T,132,142,10,113
SPRET/EiJ,m,1146M08T,100,120,20,78
SPRET/EiJ,m,1146M09T,132,150,18,131
SPRET/EiJ,m,1146M10T,127,139,12,95
SWR/J,f,0689F01T,60,46,0,146
SWR/J,f,0689F02T,28,97,69,133
SWR/J,f,0689F03T,20,124,104,141
SWR/J,f,0689F05T,48,89,41,140
SWR/J,f,0689F07T,46,70,24,146
SWR/J,f,0689F08T,53,95,42,107
SWR/J,f,0689F09T,41,81,40,154
SWR/J,f,0689F10T,43,77,34,137
SWR/J,f,0689F15T,66,134,68,
SWR/J,f,0689F38T,35,85,50,166
SWR/J,m,0689M01T,44,94,50,147
SWR/J,m,0689M02T,60,116,56,108
SWR/J,m,0689M03T,70,115,45,146
SWR/J,m,0689M04T,64,121,57,209
SWR/J,m,0689M05T,64,95,31,143
SWR/J,m,0689M06T,96,141,45,155
SWR/J,m,0689M07T,73,119,46,243
SWR/J,m,0689M08T,53,121,68,238
SWR/J,m,0689M09T,74,137,63,259
SWR/J,m,0689M10T,72,121,49,252
SWR/J,m,0689M11T,65,105,40,97
SWR/J,m,0689M12T,97,,,
SWR/J,m,0689M13T,72,121,49,116
SWR/J,m,0689M14T,72,113,41,169
SWR/J,m,0689M33T,,113,,149
SWR/J,m,0689M73T,81,,,
WSB/EiJ,f,1145F20T,67,73,6,64
WSB/EiJ,f,1145F21T,75,68,0,64
WSB/EiJ,f,1145F22T,75,73,0,48
WSB/EiJ,f,1145F23T,73,89,16,64
WSB/EiJ,f,1145F24T,68,74,6,56
WSB/EiJ,f,1145F25T,68,85,17,72
WSB/EiJ,f,1145F26T,70,67,0,66
WSB/EiJ,f,1145F27T,59,71,12,57
WSB/EiJ,f,1145F28T,65,68,3,
WSB/EiJ,f,1145F29T,81,,,94
WSB/EiJ,m,1145M20T,95,104,9,60
WSB/EiJ,m,1145M21T,112,118,6,68
WSB/EiJ,m,1145M22T,99,120,21,81
WSB/EiJ,m,1145M23T,106,119,13,67
WSB/EiJ,m,1145M24T,116,,,80
WSB/EiJ,m,1145M25T,105,116,11,68
WSB/EiJ,m,1145M26T,118,106,0,71
WSB/EiJ,m,1145M27T,100,132,32,75
WSB/EiJ,m,1145M28T,117,119,2,69
