strain,sex,id,Cacna1c,group,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ppibox,ASR,strain_full_name
"(CBA x B6-Cacna1c)F1",f,55875,+/-,CAC15,20.8,27,146,5953,5894,8551,2.2,2,37.7,"(CBA/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(CBA x B6-Cacna1c)F1",m,55747,+/-,CAC13,24.7,43.9,188,4167,4407,5363,2.6,4,154.3,"(CBA/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(CBA x B6-Cacna1c)F1",m,55749,+/-,CAC13,25.7,47.9,249,5449,5261,13730,7.6,1,75.5,"(CBA/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(CBA x B6-Cacna1c)F1",m,55776,+/-,CAC14,22.4,38.6,191,3741,5004,11093,1.3,1,35.3,"(CBA/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(CBA x B6-Cacna1c)F1",m,55873,+/-,CAC15,23.9,48.5,19,,4279,1663,2.5,5,103.2,"(CBA/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(CBA x B6-Cacna1c)F1",m,57029,+/-,CAC16,29.1,40.2,,5590,5568,10274,1.6,2,,"(CBA/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",f,55055,+/-,CAC2,20,39.6,20,3107,1920,1753,78.5,3,16.7,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",f,55267,+/-,CAC5,18,8.2,29,2494,2780,3271,15,5,31.8,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",f,55269,+/-,CAC5,18,7.1,,2374,2163,5010,26.6,1,13.1,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",f,55581,+/-,CAC10,20.1,39.2,26,2566,2123,2805,37.8,1,8,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",f,55582,+/-,CAC10,22,24.8,47,2636,2424,2178,12.7,2,5.8,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",m,55048,+/-,CAC2,29,20,35,3107,3706,3844,13.4,1,37.3,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",m,55049,+/-,CAC2,28,17.4,21,3124,2832,3853,69.5,2,11,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",m,55050,+/-,CAC2,30,34.3,36,2938,2391,1308,111.7,3,24.4,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",m,55053,+/-,CAC2,25,29.6,103,4692,4018,4994,14.8,1,10.2,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",m,55131,+/-,CAC3,29.3,34.1,164,3935,6868,8054,12.4,5,17.9,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DBA x B6-Cacna1c)F1",m,55204,+/-,CAC4,29.9,21,49,4247,4702,12394,47.7,2,22.9,"(DBA/2J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",f,55802,+/-,CAC14,25.5,31.1,21,2798,2267,13850,3,5,35.8,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",f,55804,+/-,CAC14,23.6,,3,1811,1262,584,,2,14.1,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",f,55894,+/-,CAC15,24,32.6,8,3028,1325,7538,131.7,4,127.5,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",f,55895,+/-,CAC15,24.6,40.8,49,3936,2578,14470,59,5,55.6,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",f,55896,+/-,CAC15,27.4,34.3,40,2891,1675,12270,82,,,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",f,57036,+/-,CAC16,32.1,40.1,34,5921,3640,18251,6.2,4,20.7,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",m,55704,+/-,CAC13,35.1,38.6,18,3054,2148,,0.2,1,20.3,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",m,57035,+/-,CAC16,36.7,52.5,26,2755,1702,7662,0.5,2,43.8,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",m,57040,+/-,CAC16,,42.3,55,3347,1544,8502,24.7,4,29.4,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",m,57042,+/-,CAC16,,35.8,119,5571,4610,17686,47.1,5,48.6,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(DDY x B6-Cacna1c)F1",m,57083,+/-,CAC16,35.4,48.8,86,3684,2915,11219,9.2,4,43.7,"(DDY/JclSidSeyFrkJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",f,55649,+/-,CAC12,23.1,40.6,145,6811,5784,2188,34.8,4,56.6,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",f,55651,+/-,CAC12,22.6,44.6,266,6747,5597,7275,6.2,1,33.2,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",f,55684,+/-,CAC12,19.9,44,208,5940,3940,13268,77.5,1,21.3,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",f,55686,+/-,CAC12,21,41.5,185,3830,4177,8628,31.4,3,91.4,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",f,55687,+/-,CAC12,20.9,37.5,100,4134,3657,7632,3.4,4,43.5,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",f,55698,+/-,CAC13,22,36.9,118,6741,7219,22742,3.5,2,26,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",m,55679,+/-,CAC12,31,47.4,106,5538,4066,8271,110,1,49.6,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",m,55681,+/-,CAC12,28.7,46.3,178,4213,2885,4919,1.2,3,101.8,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",m,55682,+/-,CAC12,26.9,53.3,239,4738,3813,11118,51.5,4,90.9,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",m,55692,+/-,CAC13,27.2,37.4,182,5312,3192,17217,11.5,1,58.2,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",m,55897,+/-,CAC16,28.5,42.3,132,4845,3680,16903,15.9,1,16,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(FVB x B6-Cacna1c)F1",m,55898,+/-,CAC16,27.8,38.2,122,4326,2587,18362,0.5,2,71,"(FVB/NJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",f,55825,+/-,CAC14,21.4,35.5,3,4930,3931,11308,,1,83.2,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",f,55826,+/-,CAC14,21.9,13.2,,2755,1904,-32,40.9,2,43.9,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",f,55869,+/-,CAC15,20.3,37.7,32,3821,2635,2471,25.7,3,62.8,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",f,55884,+/-,CAC15,19.9,15.1,9,,1275,5707,174.3,3,80.5,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",f,55885,+/-,CAC15,21.9,19.1,24,4484,4292,8956,21.3,4,75.8,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",f,55886,+/-,CAC15,18.9,34.2,33,4610,4688,10861,99.8,5,72,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",m,55863,+/-,CAC15,28.1,40.4,74,4497,3846,3242,23.9,2,65.8,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",m,55866,+/-,CAC15,25.5,41,53,4627,3340,9483,45.6,5,,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",m,55881,+/-,CAC15,24.9,13.9,98,5044,4224,5620,24,5,99.5,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",m,57001,+/-,CAC16,29.4,23.3,27,3794,1609,3472,27.2,5,122.4,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",m,57002,+/-,CAC16,30.3,41.6,16,2841,3092,6534,25,1,80.4,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(ILN x B6-Cacna1c)F1",m,57003,+/-,CAC16,29.7,14.8,54,3384,2932,2762,42.8,2,88,"(I/LnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",f,55180,+/-,CAC4,27.7,37.4,7,2937,2345,6576,,1,43.3,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",f,55181,+/-,CAC4,22.4,40.7,46,4608,2652,5581,48.5,2,55.8,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",f,55193,+/-,CAC4,24.6,42.1,57,4105,3796,7362,24.2,2,21.1,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",f,55215,+/-,CAC5,26.2,40.7,103,3643,3040,8280,9.7,4,37.2,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",f,55220,+/-,CAC5,23.5,36.3,91,3171,1679,12272,,5,36.2,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",f,55221,+/-,CAC5,22.4,39.7,91,3389,2596,6616,1.1,1,23.3,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",m,55176,+/-,CAC4,35.3,32.3,53,3466,2189,13050,11.2,2,58.6,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",m,55179,+/-,CAC4,35.7,,23,3128,3073,6150,18.4,5,159.1,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",m,55189,+/-,CAC4,33.9,29.4,74,3439,2404,4463,1.3,5,75.3,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",m,55210,+/-,CAC5,36.4,24.5,37,3428,2921,6675,24.8,4,85.8,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",m,55211,+/-,CAC5,38,33.6,113,4619,2184,3856,1.6,5,148.1,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(KK x B6-Cacna1c)F1",m,55212,+/-,CAC5,36,29.3,78,3482,2870,3874,54.8,1,92.8,"(KK/HlJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",f,55228,+/-,CAC5,23.3,20.1,86,5122,5136,10228,45.3,3,51.4,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",f,55230,+/-,CAC5,24,39.9,16,5126,4762,5373,22.9,5,37.3,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",f,55231,+/-,CAC5,24,10.7,16,3284,3317,2393,2.2,1,43.7,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",f,55234,+/-,CAC5,26.2,74.1,29,,928,13709,32.7,4,48.9,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",f,55252,+/-,CAC5,29.1,,26,6360,5977,10234,81.7,1,14.2,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",f,55253,+/-,CAC5,26.8,43.8,68,5531,5827,5959,6.8,2,48.8,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",m,55246,+/-,CAC5,37.4,10.5,4,,1390,9483,6.8,5,65.7,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",m,55248,+/-,CAC5,39,84.4,12,,1450,-798,10.1,2,45.7,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",m,55258,+/-,CAC5,32,79.7,65,4625,4143,24,26.8,3,44.4,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",m,55259,+/-,CAC5,30,29.4,12,4216,4109,5385,47.2,4,76.7,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",m,55260,+/-,CAC5,32,39.7,100,5363,4588,8219,4.9,5,69.8,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LG x B6-Cacna1c)F1",m,55261,+/-,CAC5,31.9,87.3,21,4142,4484,14023,6.9,1,33.6,"(LG/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LP x B6-Cacna1c)F1",f,55690,+/-,CAC12,21.6,36,27,4571,3852,1387,120.5,2,5.3,"(LP/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LP x B6-Cacna1c)F1",f,57027,+/-,CAC16,22.7,25.3,60,5608,4644,3418,48.1,5,9.9,"(LP/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LP x B6-Cacna1c)F1",f,57055,+/-,CAC16,22.4,45.7,79,4237,2873,7143,11.6,1,6.5,"(LP/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LP x B6-Cacna1c)F1",f,57056,+/-,CAC16,23.1,31.8,,3135,502,2351,6.2,2,5,"(LP/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LP x B6-Cacna1c)F1",f,57060,+/-,CAC16,21.8,29.7,51,4287,3020,-805,78,2,3.8,"(LP/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LP x B6-Cacna1c)F1",m,57024,+/-,CAC16,32.6,38.5,5,,118,1675,130.9,1,9.9,"(LP/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LP x B6-Cacna1c)F1",m,57025,+/-,CAC16,30.8,35,130,4847,4199,6122,103.9,2,7.1,"(LP/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LP x B6-Cacna1c)F1",m,57026,+/-,CAC16,32.4,34.5,36,3071,1532,12421,12.1,4,8.2,"(LP/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LP x B6-Cacna1c)F1",m,57039,+/-,CAC16,27.1,41.7,221,5857,4311,6304,8.3,2,6.4,"(LP/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(LP x B6-Cacna1c)F1",m,57058,+/-,CAC16,31.2,22.5,56,4323,1310,2465,113.3,5,21.9,"(LP/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",f,55562,+/-,CAC10,18.3,45.5,73,4586,2640,8756,9.5,4,11.6,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",f,55569,+/-,CAC10,16.5,39.6,84,6324,4701,,,1,9.2,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",f,55570,+/-,CAC10,18.3,23.8,43,,905,-428,58.4,2,12.8,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",f,55571,+/-,CAC10,17.3,26.3,93,4876,3913,7754,119,3,18.3,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",f,55730,+/-,CAC13,18.5,48,87,3901,2261,13394,10.2,4,20.7,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",f,55733,+/-,CAC13,17.9,24.6,28,4267,4156,5647,15.6,1,10.5,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",m,55557,+/-,CAC10,22.8,46.4,122,5764,2899,6600,18.2,4,27.8,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",m,55558,+/-,CAC10,22.4,44.4,31,4606,3423,4709,105.1,5,19.1,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",m,55559,+/-,CAC10,25,48.6,114,3915,2130,5316,39.4,1,10.9,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",m,55566,+/-,CAC10,23.8,42,81,6096,4631,8956,122,3,20.2,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",m,55567,+/-,CAC10,24,28.9,116,4101,2421,2788,67.7,4,24.2,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MA x B6-Cacna1c)F1",m,55725,+/-,CAC13,22,38,78,5652,6564,7699,94.8,4,28.1,"(MA/MyJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",f,55597,+/-,CAC11,24,50.3,61,3850,4420,12761,6.3,3,86.5,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",f,55620,+/-,CAC11,28,14.1,48,6393,4868,9335,17,5,45.5,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",f,55799,+/-,CAC14,27.5,43.4,3,,3112,8722,3.1,3,75.2,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",f,55801,+/-,CAC14,27.9,45.2,167,4378,3749,9848,3,4,36,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",f,55823,+/-,CAC14,26.2,38.7,6,2730,1658,8621,8.6,4,55.8,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",f,55824,+/-,CAC14,25.7,30.4,14,3854,2820,9895,56.8,5,33.7,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",m,55554,+/-,CAC10,34.4,40.4,111,3857,3474,7071,1.6,2,45.8,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",m,55592,+/-,CAC11,31.1,,171,3185,3886,8262,22.1,3,80,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",m,55797,+/-,CAC14,38.7,30.8,132,3548,1112,9904,21.3,1,40.5,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",m,55856,+/-,CAC15,38.9,71,47,6977,5818,,45.6,2,40.5,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",m,55857,+/-,CAC15,38.8,33,65,5439,4013,8166,,3,75.7,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(MRL x B6-Cacna1c)F1",m,55858,+/-,CAC15,39.6,9.8,11,2884,2791,7509,23.6,4,,"(MRL/MpJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",f,55670,+/-,CAC12,20,42.6,49,5105,4470,8705,0.1,2,10.8,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",f,55761,+/-,CAC13,19.6,,35,3340,3736,4617,38.3,3,39.3,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",f,55793,+/-,CAC14,19.5,36.4,220,3073,3338,4400,12.6,4,17.3,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",f,55846,+/-,CAC15,20,29.4,17,2968,1584,11895,0,2,10.1,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",f,57006,+/-,CAC16,18,43.3,88,6241,3007,20549,6.8,5,11.8,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",f,57007,+/-,CAC16,17.3,49.3,83,5144,2485,9084,0,1,14.2,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",m,55665,+/-,CAC12,23.7,41,72,5493,4772,8343,19.6,2,24.6,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",m,55667,+/-,CAC12,24.4,47.8,83,7051,4798,12775,0.2,4,54.8,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",m,55753,+/-,CAC13,26.9,30.6,99,5890,6627,6814,17.2,5,13.1,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",m,55755,+/-,CAC13,26.9,37.5,82,6298,4983,10864,0.4,2,12,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",m,55756,+/-,CAC13,26.4,36.4,214,7616,5978,10402,11.9,3,36.5,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NOD x B6-Cacna1c)F1",m,55759,+/-,CAC13,24.9,43.8,74,6255,6728,11835,35.1,1,15,"(NOD/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",f,55336,+/-,CAC7,25.5,38.7,94,5629,3364,8760,75,1,16.2,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",f,55370,+/-,CAC7,23,38.8,31,2739,1849,4141,,5,16.4,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",f,55456,+/-,CAC8,20.7,49,36,3430,2748,9530,26.2,1,14.7,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",f,55457,+/-,CAC8,21.3,39.8,148,5331,4010,6645,37.5,2,20.6,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",f,55458,+/-,CAC8,19.4,36,113,5449,3505,9848,70,3,25.7,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",m,55271,+/-,CAC5,32,27.1,71,4094,3809,6555,62.9,2,17.8,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",m,55292,+/-,CAC6,28.8,47.5,58,3853,2479,5181,66.4,2,,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",m,55293,+/-,CAC6,29.7,63.7,131,4380,2163,11430,17.3,3,26.9,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",m,55366,+/-,CAC7,32.3,40.6,122,3064,3347,14053,16.3,1,24,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",m,55367,+/-,CAC7,32.1,39.1,134,4367,3186,12663,59.2,2,34.5,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NON x B6-Cacna1c)F1",m,55368,+/-,CAC7,32.6,57.5,73,3384,2841,16767,15.6,3,35.6,"(NON/ShiLtJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZB x B6-Cacna1c)F1",f,55364,+/-,CAC7,23.1,51.1,205,5682,3588,13938,,4,64.8,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZB x B6-Cacna1c)F1",f,55465,+/-,CAC8,22.6,36.3,85,3316,2883,8561,0.1,4,49.1,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZB x B6-Cacna1c)F1",f,55467,+/-,CAC8,22.1,11.7,9,2363,2185,6464,4.3,1,14.9,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZB x B6-Cacna1c)F1",f,55486,+/-,CAC9,21.9,25.9,61,6091,2550,6878,0.2,2,22.3,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZB x B6-Cacna1c)F1",f,55487,+/-,CAC9,26.4,38.8,72,3902,2381,457,1.3,3,31.1,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZB x B6-Cacna1c)F1",f,55488,+/-,CAC9,25.6,,41,2050,1010,13729,1.4,4,36.7,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
