strain,sex,id,age,bw,pctbw_d1,pctbw_d3,pctbw_d7,pctbw_d12,survival_days,susceptibility
C57BL/6J,f,3g,12wks,21.4,96.7,90.1,78.6,94.3,12,1
C57BL/6J,f,3h,12wks,21.7,100,99.1,79.3,94,12,1
C57BL/6J,f,4a,10-11wks,19.6,94.9,83.7,77.6,90.8,12,1
C57BL/6J,f,4b,11wks,24.6,97.6,93,84.9,94.5,12,1
C57BL/6J,f,4c,11wks,19.3,97.9,97.9,85.5,100.5,12,1
C57BL/6J,f,4d,12wks,20.5,96.6,96.1,82.4,99.5,12,1
C57BL/6J,f,4e,12wks,22.5,99.0,97.4,82.5,93.5,12,1
C57BL/6J,f,4f,12wks,20.4,102.45,95.1,82.35,96.57,12,1
C57BL/6J,f,4g,12wks,19.4,97.4,84.8,82.7,96.1,12,1
C57BL/6J,f,4h,12wks,23.4,97.9,97,83.3,95.3,12,1
C57BL/6J,f,5a,10-11wks,19.1,98.4,84.3,77,94.2,12,1
C57BL/6J,f,5b,11wks,22.3,98.6,95.4,85.7,95.7,12,1
C57BL/6J,f,5c,12wks,20.4,98.5,99,92.6,101,12,1
C57BL/6J,f,5d,12wks,22,95,91.82,84.09,94.09,12,1
C57BL/6J,f,5e,12wks,20.5,98.8,93,82.3,95.8,12,1
DBA/2J,f,1a,11wks,21.1,97.6,86.3,75,75,6,0
DBA/2J,f,1b,11wks,20,97.5,89,75,75,6,0
DBA/2J,f,1c,11wks,18.2,103.3,85.7,75,75,6,0
DBA/2J,f,1d,12wks,20.7,98.5,81.2,75,75,5,0
DBA/2J,f,1e,12wks,24.9,96.4,85.9,75,75,6,0
DBA/2J,f,1f,12wks,22.5,99.4,93.2,75,75,7,0
DBA/2J,f,1g,12wks,20.7,97.2,88,75,75,7,0
DBA/2J,f,1h,12wks,21.5,98.2,89.4,75,75,7,0
DBA/2J,f,1i,12wks,21.6,94.9,85.2,75,75,7,0
DBA/2J,f,1j,12wks,21.4,98.4,91.9,76.7,75,8,0
DBA/2J,f,1k,12wks,22.9,98,87.7,75,75,8,0
DBA/2J,f,1l,13wks,25.4,94.4,82.6,75,75,6,0
DBA/2J,f,1m,9wks,24.1,95,84.6,75,75,5,0
DBA/2J,f,2a,10-11wks,21.2,97.6,83,75,75,6,0
DBA/2J,f,2b,11wks,21.4,96.3,86,75,75,6,0
DBA/2J,f,2c,11wks,19.5,93.8,86.2,75,75,6,0
DBA/2J,f,2d,11wks,22.9,99.1,84.7,75,75,6,0
DBA/2J,f,2e,12wks,22.7,93.8,80.2,75,75,5,0
DBA/2J,f,2f,12wks,22,94.7,84.6,75,75,5,0
DBA/2J,f,2g,12wks,23.1,99.3,88.1,75,75,6,0
DBA/2J,f,2h,12wks,24.7,96.8,89.9,75,75,7,0
DBA/2J,f,2i,12wks,21.3,97.7,88.4,75,75,7,0
DBA/2J,f,2j,12wks,22.1,96.9,89.4,75,75,7,0
DBA/2J,f,2k,12wks,22.5,99.6,86.7,75,75,7,0
DBA/2J,f,2l,12wks,22.8,95.6,89.9,81.6,75,9,0
DBA/2J,f,2m,13wks,22.5,96.8,85.3,75,75,6,0
DBA/2J,f,2n,9wks,22.1,100,86.9,75,75,6,0
DBA/2J,f,3a,10-11wks,21.3,91.5,75.6,75,75,5,0
DBA/2J,f,3b,11wks,20.8,95.7,84.1,75,75,5,0
DBA/2J,f,3c,11wks,21.3,96.7,86.9,75,75,6,0
DBA/2J,f,3d,11wks,21.3,100.0,85.4,75,75,6,0
DBA/2J,f,3e,12wks,21.1,95.0,80.1,75,75,5,0
DBA/2J,f,3f,12wks,22,97.1,84.4,75,75,5,0
DBA/2J,f,3g,12wks,24.1,97.5,90.1,75,75,7,0
DBA/2J,f,3h,12wks,21.3,97.7,90.3,75,75,7,0
DBA/2J,f,3i,12wks,22.5,97,89.4,75,75,7,0
DBA/2J,f,3j,12wks,21.2,97.7,89,75,75,7,0
DBA/2J,f,3k,12wks,23.8,101.7,87.4,75,75,7,0
DBA/2J,f,3l,12wks,22.3,100,92.8,83.4,88.3,12,1
DBA/2J,f,3m,13wks,25.6,93.4,84.1,75,75,6,0
DBA/2J,f,3n,9wks,22.1,95.5,85.1,75,75,6,0
DBA/2J,f,4a,10-11wks,21.4,93.9,79,75,75,5,0
DBA/2J,f,4b,11wks,20.3,95.1,85.2,75,75,6,0
DBA/2J,f,4c,11wks,21.3,95.8,87.7,75,75,6,0
DBA/2J,f,4d,11wks,19.8,100.0,84.3,75,75,6,0
DBA/2J,f,4e,12wks,20.6,93.6,84.5,75,75,6,0
DBA/2J,f,4f,12wks,21.5,99.1,88.6,75,75,6,0
DBA/2J,f,4g,12wks,22.9,101.4,93.0,75,75,7,0
DBA/2J,f,4h,12wks,20.4,99.5,84.3,75,75,7,0
DBA/2J,f,4i,12wks,23,96.3,87.7,75,75,7,0
DBA/2J,f,4j,12wks,20.8,96.3,87.9,75,75,7,0
DBA/2J,f,4k,12wks,25.8,100.4,86.8,75,75,7,0
DBA/2J,f,4l,12wks,22.8,98.2,97.4,102.6,94.7,12,1
DBA/2J,f,4m,13wks,25.4,95.2,86.9,75,75,6,0
DBA/2J,f,4n,9wks,22.1,99.1,86.4,75,75,6,0
DBA/2J,f,5a,10-11wks,20.6,95.1,78.2,75,75,4,0
DBA/2J,f,5b,12wks,22.4,98.21,79.46,75,75,5,0
DBA/2J,f,5c,12wks,22.9,98.4,90.3,75,75,7,0
DBA/2J,f,5d,12wks,19.2,100.6,88.5,75,75,7,0
DBA/2J,f,5e,9wks,23.2,100.4,88.4,75,75,7,0
