strain,sex,id,generation,litter_num,litter_size,coat_color,bw_30,bw_60,bw_90,bw_120,bw_150,bw_180,bw_chg,strain_key
ILSXISS55,f,590,20,1,,albino,15.9,20.3,23.6,25.4,,,,55
ILSXISS55,f,591,20,1,,albino,17.7,22,24.9,26.1,,,,55
ILSXISS55,f,593,20,2,3,albino,14.6,19.5,20.9,24.1,,,,55
ILSXISS55,f,594,20,3,,albino,16.1,21.3,24,26.5,,,,55
ILSXISS55,f,595,20,3,,albino,16.3,21.7,24.2,26.6,,,,55
ILSXISS57,f,25,11,1,,albino,9.70,16.5,,,,,,57
ILSXISS57,f,26,11,1,,albino,10,16.7,,,,,,57
ILSXISS57,f,211,12,1,2,albino,13.5,16.5,19.9,22.3,21.8,,,57
ILSXISS57,f,213,12,2,,albino,10.1,17.4,20.7,21.5,23,,,57
ILSXISS57,f,214,12,2,,albino,10.3,18.5,20.4,22,22.5,,,57
ILSXISS57,f,212,12,2,,albino,12.2,17,20.3,21.4,,,,57
ILSXISS59,f,215,12,1,6,albino,14.9,19.1,,,,,,59
ILSXISS59,f,216,12,1,6,albino,15.6,19.9,,,,,,59
ILSXISS59,f,218,12,1,6,albino,15.9,20.8,,,,,,59
ILSXISS59,f,217,12,1,6,albino,17,22.7,,,,,,59
ILSXISS59,f,487,13,1,,albino,16.8,21,22.8,24.8,,,,59
ILSXISS59,f,488,13,1,,albino,18.1,22.4,24.5,25.4,,,,59
ILSXISS59,f,490,13,2,,albino,15.9,19.1,20,22,,,,59
ILSXISS59,f,489,13,2,,albino,16.1,21,21.5,23.4,,,,59
ILSXISS59,f,491,13,2,,albino,18.6,22.3,24.1,24.9,,,,59
ILSXISS59,f,492,13,2,,albino,19,24.5,24.8,26.1,,,,59
ILSXISS60/TejJ,f,220,12,1,8,albino,9.30,14.3,,,,,,60
ILSXISS60/TejJ,f,223,12,1,8,albino,10.2,16.3,,,,,,60
ILSXISS60/TejJ,f,219,12,1,8,albino,10.9,16.8,,,,,,60
ILSXISS60/TejJ,f,221,12,1,8,albino,11,14.2,,,,,,60
ILSXISS60/TejJ,f,222,12,1,8,albino,11,15.7,,,,,,60
ILSXISS60/TejJ,f,495,13,1,4,albino,14.4,15.4,17.4,19.4,20.7,19.7,1.40,60
ILSXISS60/TejJ,f,493,13,1,4,albino,12.2,13.4,14.8,16.4,17.3,17.8,1.50,60
ILSXISS60/TejJ,f,494,13,1,4,albino,13.3,15.5,17.8,19.2,19.9,20.8,1.60,60
ILSXISS61,f,226,12,1,,albino,13.6,20,20.8,22.4,24.1,23.8,1.80,61
ILSXISS61,f,224,12,1,,albino,15.9,23.7,25.1,25.6,27.1,28.7,1.80,61
ILSXISS61,f,225,12,1,,albino,14.8,20.7,21.9,23.8,24.5,27,1.80,61
ILSXISS62/TejJ,f,227,12,1,,albino,14.9,16.7,,,,,,62
ILSXISS62/TejJ,f,228,12,1,,albino,15.2,16.7,,,,,,62
ILSXISS62/TejJ,f,229,12,1,,albino,16.5,18.4,,,,,,62
ILSXISS62/TejJ,f,496,13,1,,albino,13.6,15.9,,,,,,62
ILSXISS62/TejJ,f,497,13,2,,albino,19.1,20.2,,,,,,62
ILSXISS64/TejJ,f,230,12,1,8,albino,13.7,17.3,,,,,,64
ILSXISS64/TejJ,f,233,12,1,8,albino,14.5,18.9,,,,,,64
ILSXISS64/TejJ,f,234,12,1,8,albino,14.5,16.8,,,,,,64
ILSXISS64/TejJ,f,232,12,1,8,albino,14.6,17.5,,,,,,64
ILSXISS64/TejJ,f,231,12,1,8,albino,15.8,17.7,,,,,,64
ILSXISS64/TejJ,f,499,13,1,,albino,14.1,17.1,18.4,19.9,,,,64
ILSXISS64/TejJ,f,498,13,1,,albino,13.8,18,19.7,20,,,,64
ILSXISS64/TejJ,f,629,21,1,5,albino,12.8,15.7,16.7,16.7,,,,64
ILSXISS64/TejJ,f,630,21,1,5,albino,15.6,18.2,20,20.2,,,,64
ILSXISS66/TejJ,f,235,12,1,8,albino,12.6,15.7,,,,,,66
ILSXISS66/TejJ,f,236,12,1,8,albino,13.8,17.1,,,,,,66
ILSXISS66/TejJ,f,237,12,1,8,albino,13.9,17.4,,,,,,66
ILSXISS66/TejJ,f,504,13,1,7,albino,11,14.3,17.5,,,,,66
ILSXISS66/TejJ,f,501,13,1,7,albino,12.8,17.2,19.6,,,,,66
ILSXISS66/TejJ,f,500,13,1,7,albino,12.9,17.5,20.7,,,,,66
ILSXISS66/TejJ,f,502,13,1,7,albino,13.1,17.6,19.4,,,,,66
ILSXISS66/TejJ,f,503,13,1,7,albino,13.6,18.5,20.3,,,,,66
ILSXISS68,f,240,12,1,,brown,12.2,20.1,21.7,22.9,24.1,,,68
ILSXISS68,f,238,12,1,,brown,9.40,18.8,21.1,21.5,22.8,,,68
ILSXISS68,f,241,12,1,,brown,9,21,23,23.8,23.6,,,68
ILSXISS68,f,239,12,1,,brown,10.8,,,,,,,68
ILSXISS70/TejJ,f,242,12,1,2,albino,12.3,19,,,,,,70
ILSXISS70/TejJ,f,505,13,1,,albino,13.2,19,20.2,22.6,,,,70
ILSXISS70/TejJ,f,506,13,1,,albino,12.6,18.7,20.7,22.2,,,,70
ILSXISS70/TejJ,f,509,13,2,,albino,15.8,17.7,20,21.6,,,,70
ILSXISS70/TejJ,f,508,13,2,,albino,17,17.4,20.2,22,,,,70
ILSXISS70/TejJ,f,507,13,2,,albino,17.3,18.4,20.3,22.3,,,,70
ILSXISS72/TejJ,f,243,12,1,7,albino,13.8,17.9,,,,,,72
ILSXISS72/TejJ,f,244,12,1,7,albino,13.9,18.2,,,,,,72
ILSXISS72/TejJ,f,245,12,2,,albino,16.6,17.1,19.5,18.7,,,,72
ILSXISS72/TejJ,f,246,12,2,,albino,17,17.7,20.6,20.6,,,,72
ILSXISS72/TejJ,f,510,13,1,,albino,18.2,21.1,21.8,24.1,24.7,25.5,1.40,72
ILSXISS72/TejJ,f,512,13,1,,albino,18.8,20.8,22.2,25.3,26.6,27.9,1.50,72
ILSXISS72/TejJ,f,511,13,1,,albino,18.5,20.8,21.8,26.7,25.5,28.1,1.50,72
ILSXISS72/TejJ,f,514,13,2,,albino,17.9,19.8,,23,24.6,,,72
ILSXISS72/TejJ,f,513,13,2,,albino,18.3,21.4,,24.3,24.9,,,72
ILSXISS73/TejJ,f,29,11,1,,"dilute brown pink-eyed",12,18.3,18.6,19,20.6,20.3,1.70,73
ILSXISS73/TejJ,f,27,11,1,,albino,12,18.7,18.6,20.4,21.7,22.5,1.90,73
ILSXISS73/TejJ,f,30,11,1,,"dilute brown pink-eyed",12.1,18.8,19.3,20.5,21.2,22.8,1.90,73
ILSXISS73/TejJ,f,31,11,1,,"dilute brown pink-eyed",9.80,16.8,17,18.5,19.5,19.3,2,73
ILSXISS73/TejJ,f,28,11,1,,"dilute brown pink-eyed",11.1,17.7,19.3,20.4,21.4,22.4,2,73
ILSXISS73/TejJ,f,596,20,1,,albino,10.2,,17.7,18.5,,,,73
ILSXISS73/TejJ,f,598,20,1,,albino,10.6,17.4,19.3,20.9,,,,73
ILSXISS73/TejJ,f,597,20,1,,albino,10.7,17.5,18.6,19.2,,,,73
ILSXISS74,f,248,12,1,6,albino,10.9,14.2,,,,,,74
ILSXISS74,f,247,12,1,6,albino,11.3,15.5,,,,,,74
ILSXISS74,f,249,12,1,6,albino,11.7,16,,,,,,74
ILSXISS74,f,250,12,1,6,albino,12.4,18.1,,,,,,74
ILSXISS74,f,515,13,1,,albino,10.9,14.9,,,,,,74
ILSXISS74,f,516,13,1,,albino,11.4,15.3,,,,,,74
ILSXISS74,f,517,13,1,,albino,12,15.6,,,,,,74
ILSXISS74,f,518,13,1,,albino,12,15.8,,,,,,74
ILSXISS75/TejJ,f,253,12,1,,"dilute brown pink-eyed",15.8,18.8,21.7,23.4,23.4,25,1.60,75
ILSXISS75/TejJ,f,254,12,1,,"dilute brown pink-eyed",16.4,18.8,22.3,23,25.5,27.6,1.70,75
ILSXISS75/TejJ,f,252,12,1,,"dilute brown pink-eyed",13.9,18.4,21.6,23.4,24.5,26,1.90,75
ILSXISS75/TejJ,f,251,12,1,,"dilute brown pink-eyed",13.9,19,23.2,24.4,25.9,27.7,2,75
ILSXISS75/TejJ,f,600,20,1,,"dilute brown pink-eyed",13.4,,,,,,,75
ILSXISS75/TejJ,f,601,20,1,,"dilute brown pink-eyed",14.3,,,,,,,75
ILSXISS75/TejJ,f,599,20,1,,"dilute brown pink-eyed",15.3,,,,,,,75
ILSXISS75/TejJ,f,602,20,1,,"dilute brown pink-eyed",16.6,,,,,,,75
ILSXISS76/TejJ,f,256,12,1,,albino,11.5,16.1,16.9,17.9,18.3,19.4,1.70,76
ILSXISS76/TejJ,f,258,12,1,,albino,11.3,16.6,17.8,18.9,20.3,20.1,1.80,76
ILSXISS76/TejJ,f,257,12,1,,albino,9.80,13.2,14.5,16.4,,17.7,1.80,76
ILSXISS76/TejJ,f,255,12,1,,albino,10.6,15.3,17.7,18.6,20.1,20.1,1.90,76
ILSXISS76/TejJ,f,259,12,1,,albino,10.5,14.6,17,18.3,19.3,20.5,2,76
ILSXISS76/TejJ,f,603,20,1,,albino,13.9,18.4,20.9,22.6,,,,76
ILSXISS76/TejJ,f,604,20,1,,albino,16.2,20.3,23.2,25.5,,,,76
ILSXISS78/TejJ,f,261,12,1,7,"dilute brown pink-eyed",13.1,22,,,,,,78
ILSXISS78/TejJ,f,260,12,1,7,"dilute brown pink-eyed",13.6,20.3,20.6,,,,,78
ILSXISS78/TejJ,f,520,13,1,6,"dilute brown pink-eyed",12.7,19.4,19.6,21.3,,,,78
ILSXISS78/TejJ,f,519,13,1,6,"dilute brown pink-eyed",13.2,20.2,21.9,22.3,,,,78
ILSXISS78/TejJ,f,523,13,2,,"dilute brown pink-eyed",15.5,17.8,,,,,,78
ILSXISS78/TejJ,f,521,13,2,,"dilute brown pink-eyed",17.6,21.1,22.3,23.1,,,,78
ILSXISS78/TejJ,f,522,13,2,,"dilute brown pink-eyed",17.6,18.6,19.8,20.5,,,,78
ILSXISS78/TejJ,f,631,21,1,4,"dilute brown",7.50,18.7,19.4,20.6,,,,78
ILSXISS78/TejJ,f,632,21,1,4,"dilute brown",7.90,20.1,23.6,24.6,,,,78
ILSXISS79,f,32,11,1,,"dilute brown pink-eyed",11,14.7,17,18.5,,,,79
ILSXISS79,f,34,11,2,,"dilute brown pink-eyed",12.7,13.3,16.4,18.4,,,,79
ILSXISS79,f,33,11,2,,"dilute brown pink-eyed",12.1,14,16.1,18.1,,,,79
ILSXISS80/TejJ,f,263,12,1,,albino,14.7,21.4,24.2,25.6,26,26.8,1.80,80
ILSXISS80/TejJ,f,264,12,1,,albino,13.9,20.5,23.8,24.8,27.1,26.9,1.90,80
ILSXISS80/TejJ,f,262,12,1,,albino,15,23,25.5,26.7,27.8,29.1,1.90,80
ILSXISS80/TejJ,f,633,21,1,7,albino,13.9,19.9,21.8,25.1,,,,80
ILSXISS80/TejJ,f,634,21,1,7,albino,14.3,19.9,22.9,25.1,,,,80
ILSXISS84/TejJ,f,265,12,1,,albino,15,18.9,23.1,23,24.4,24.8,1.70,84
ILSXISS84/TejJ,f,268,12,1,,albino,15.6,18.6,22.6,23.7,24.9,25.8,1.70,84
ILSXISS84/TejJ,f,266,12,1,,albino,14.5,20.9,23.6,23.3,23.8,24.8,1.70,84
ILSXISS84/TejJ,f,267,12,1,,albino,14.6,20.7,24.5,24,25.5,25.9,1.80,84
ILSXISS84/TejJ,f,269,12,1,,albino,14.5,18.8,22.3,23.7,25.3,26.2,1.80,84
ILSXISS85,f,270,12,1,7,brown,12.6,20.4,,,,,,85
ILSXISS85,f,271,12,1,7,brown,13.1,20.3,,,,,,85
ILSXISS85,f,272,12,1,7,brown,13.9,21.9,,,,,,85
ILSXISS85,f,525,13,1,,brown,14.9,,18,,,,,85
ILSXISS85,f,527,13,1,,brown,16.1,,21.5,,,,,85
ILSXISS85,f,526,13,1,,brown,18,,21.6,,,,,85
ILSXISS85,f,524,13,1,,brown,20.5,,25,,,,,85
ILSXISS86/TejJ,f,275,12,1,,albino,13.9,17.2,20.1,21.8,22.6,22.2,1.60,86
ILSXISS86/TejJ,f,274,12,1,,albino,14.6,18.9,20.6,23,23.1,23.7,1.60,86
ILSXISS86/TejJ,f,276,12,1,,albino,14.3,18.3,20.5,21.2,23.6,23.9,1.70,86
ILSXISS86/TejJ,f,273,12,1,,albino,12.6,16.7,19.4,21.2,21.6,22.1,1.80,86
ILSXISS86/TejJ,f,635,21,1,,albino,8.80,15.1,17.3,18.5,,,,86
ILSXISS86/TejJ,f,638,21,1,,albino,13,19.5,20.2,21.3,,,,86
ILSXISS86/TejJ,f,636,21,1,,albino,13.1,19,20.8,21.6,,,,86
ILSXISS86/TejJ,f,637,21,1,,albino,13.3,19.2,20.3,21.8,,,,86
ILSXISS87/TejJ,f,279,12,1,8,albino,15.4,22.2,,,,,,87
ILSXISS87/TejJ,f,277,12,1,8,albino,15.5,21,,,,,,87
ILSXISS87/TejJ,f,278,12,1,8,albino,15.5,21.4,,,,,,87
ILSXISS87/TejJ,f,528,13,1,,albino,16.3,20.3,23.3,23.9,23.2,25.8,1.60,87
ILSXISS87/TejJ,f,529,13,1,,albino,15.9,19.9,22.1,23.2,24.3,25.3,1.60,87
ILSXISS87/TejJ,f,530,13,1,,albino,12.3,21.7,24.7,26.8,26.6,29.9,2.40,87
ILSXISS88,f,280,12,1,10,brown,10.7,19.3,,,,,,88
ILSXISS88,f,282,12,1,10,brown,10.8,19.5,,,,,,88
ILSXISS88,f,281,12,1,10,brown,10.9,19.5,,,,,,88
ILSXISS88,f,283,12,1,10,brown,11.7,20.7,,,,,,88
ILSXISS88,f,534,13,1,7,brown,15.9,,,,,,,88
ILSXISS88,f,532,13,1,7,brown,16,,,,,,,88
ILSXISS88,f,533,13,1,7,brown,16.6,,,,,,,88
ILSXISS88,f,531,13,1,7,albino,16.9,,,,,,,88
ILSXISS89/TejJ,f,284,12,1,,brown,16.4,19.9,21.2,22.7,22.8,23.3,1.40,89
ILSXISS89/TejJ,f,285,12,1,,brown,15.3,19.1,20.9,22.1,22.7,22.5,1.50,89
ILSXISS89/TejJ,f,288,12,1,,brown,15.1,19.1,21.2,21.8,21.9,22.9,1.50,89
ILSXISS89/TejJ,f,286,12,1,,brown,15.6,21.3,23.9,24.2,24.3,25.4,1.60,89
ILSXISS89/TejJ,f,287,12,1,,brown,15.5,20.6,23.1,23.2,24.2,25.3,1.60,89
ILSXISS89/TejJ,f,642,21,1,9,brown,11.5,18.4,20.8,21.2,,,,89
ILSXISS89/TejJ,f,640,21,1,9,brown,11.9,18.3,21.2,21.6,,,,89
ILSXISS89/TejJ,f,641,21,1,9,brown,11.9,18.8,20.6,21.4,,,,89
ILSXISS89/TejJ,f,639,21,1,9,brown,12.4,19.2,20.6,22.3,,,,89
ILSXISS89/TejJ,f,643,21,1,9,brown,12.4,18.2,20.3,20.2,,,,89
ILSXISS90/TejJ,f,289,12,1,8,"dilute brown pink-eyed",17.4,22.1,,,,,,90
ILSXISS90/TejJ,f,291,12,1,8,"dilute brown pink-eyed",18.2,22.1,,,,,,90
ILSXISS90/TejJ,f,290,12,1,8,"dilute brown pink-eyed",19,23.1,,,,,,90
ILSXISS90/TejJ,f,535,13,1,9,"brown pink-eyed",12.7,21.1,21.3,,,,,90
ILSXISS90/TejJ,f,537,13,1,9,"brown pink-eyed",14.7,21.2,23,,,,,90
ILSXISS90/TejJ,f,538,13,1,9,"brown pink-eyed",15.9,20.2,20.9,,,,,90
ILSXISS90/TejJ,f,536,13,1,9,"brown pink-eyed",18,24,25.2,,,,,90
ILSXISS92/TejJ,f,35,11,1,,"brown pink-eyed",,18,19.5,21.4,23.1,21.9,,92
ILSXISS92/TejJ,f,36,11,1,,"brown pink-eyed",,19.1,20.2,22.8,23.4,23.3,,92
ILSXISS92/TejJ,f,37,11,1,,"brown pink-eyed",,16.4,18.9,21.3,22.9,25.3,,92
ILSXISS93/TejJ,f,39,11,1,,albino,14.8,19.7,,,,,,93
ILSXISS93/TejJ,f,40,11,1,,albino,16.1,19.4,,,,,,93
ILSXISS93/TejJ,f,38,11,1,,albino,17.6,21.7,,,,,,93
ILSXISS93/TejJ,f,295,12,1,,albino,17,19.2,22.2,23.8,24,25.2,1.50,93
ILSXISS93/TejJ,f,292,12,1,,albino,15.1,18.3,21.9,22.8,23.3,23.2,1.50,93
ILSXISS93/TejJ,f,294,12,1,,albino,15.5,18.5,21,23.1,24.8,23.9,1.50,93
ILSXISS93/TejJ,f,296,12,1,,albino,16.7,20,22.6,25.3,25.9,26.1,1.60,93
ILSXISS93/TejJ,f,293,12,1,,albino,15.5,18.8,22.2,24.1,25.9,25.2,1.60,93
ILSXISS93/TejJ,f,645,21,1,,albino,14.8,19,21.6,23.3,,,,93
ILSXISS93/TejJ,f,646,21,1,,albino,15.1,18.9,21.7,22.8,,,,93
ILSXISS93/TejJ,f,644,21,1,,albino,15.4,19.3,21.4,22.8,,,,93
ILSXISS93/TejJ,f,648,21,2,7,albino,13.9,18.8,20.8,21.6,,,,93
ILSXISS93/TejJ,f,649,21,2,7,albino,16,20.3,22.8,24,,,,93
ILSXISS93/TejJ,f,647,21,2,7,albino,16.1,20.2,22,23.8,,,,93
ILSXISS94/TejJ,f,298,12,1,,albino,17.9,19.3,22,23.2,23.2,24.3,1.40,94
ILSXISS94/TejJ,f,297,12,1,,albino,17.6,19.1,21.8,21.8,23.5,25,1.40,94
ILSXISS94/TejJ,f,299,12,1,,albino,17.3,20.2,20.5,22.1,22.6,25.1,1.50,94
ILSXISS94/TejJ,f,300,12,1,,albino,16.7,19,20.4,21.6,22.4,24.7,1.50,94
ILSXISS94/TejJ,f,302,12,1,,albino,17.1,22.5,,,,,,94
ILSXISS94/TejJ,f,301,12,1,,albino,18.5,21.6,,,,,,94
ILSXISS94/TejJ,f,540,13,1,,albino,13.8,17.7,19.9,,20.6,21.5,1.60,94
ILSXISS94/TejJ,f,539,13,1,,albino,14.1,18,19.7,,21.9,22,1.60,94
ILSXISS94/TejJ,f,541,13,1,,albino,14.2,18.8,21.6,,23.7,23.9,1.70,94
ILSXISS94/TejJ,f,651,21,1,,albino,10.9,17.6,19.5,20.3,,,,94
ILSXISS94/TejJ,f,650,21,1,,albino,11.8,18.4,21.2,22.3,,,,94
ILSXISS94/TejJ,f,653,21,1,,albino,11.8,19.1,21.8,21.9,,,,94
ILSXISS94/TejJ,f,652,21,1,,albino,11.9,18.3,21.2,21.8,,,,94
ILSXISS94/TejJ,f,654,21,1,,albino,12.1,18.3,20.3,21.6,,,,94
ILSXISS96/TejJ,f,9,10,1,,albino,17.1,23.4,24.7,26.7,27.2,,,96
ILSXISS96/TejJ,f,11,10,2,,albino,20.5,22,24.9,25.7,26.4,,,96
ILSXISS96/TejJ,f,10,10,2,,albino,20.7,24.1,26.1,25.8,27.9,,,96
ILSXISS97/TejJ,f,303,12,1,,"dilute brown pink-eyed",12.5,14.8,17.5,19.2,20.5,,,97
ILSXISS97/TejJ,f,304,12,1,,"dilute brown pink-eyed",14.3,16,17,18.6,20.2,,,97
ILSXISS97/TejJ,f,305,12,1,,"dilute brown pink-eyed",15,17.4,18.6,20,20.1,,,97
ILSXISS98/TejJ,f,306,12,1,7,albino,9.30,12.5,14.4,,,,,98
ILSXISS98/TejJ,f,307,12,1,7,albino,12.3,15.4,16.6,,,,,98
ILSXISS98/TejJ,f,308,12,1,7,albino,14.2,15.9,17.7,,,,,98
ILSXISS98/TejJ,f,544,13,1,,albino,13.3,15,18.7,,,,,98
ILSXISS98/TejJ,f,543,13,1,,albino,13.7,15,16.9,,,,,98
ILSXISS98/TejJ,f,545,13,1,,albino,14.2,15.4,18,,,,,98
ILSXISS98/TejJ,f,546,13,1,,albino,14.8,17,19.7,,,,,98
ILSXISS98/TejJ,f,542,13,1,,albino,15,16.5,19.3,,,,,98
ILSXISS99/TejJ,f,311,12,1,8,albino,15.9,19,,,,,,99
ILSXISS99/TejJ,f,309,12,1,8,albino,16,20.8,,,,,,99
ILSXISS99/TejJ,f,310,12,1,8,albino,16.1,20.4,,,,,,99
ILSXISS99/TejJ,f,548,13,1,7,albino,11.5,18.8,,,,,,99
ILSXISS99/TejJ,f,550,13,1,7,albino,12.4,17.1,,,,,,99
ILSXISS99/TejJ,f,547,13,1,7,albino,14.4,18.3,,,,,,99
ILSXISS99/TejJ,f,549,13,1,7,albino,14.4,16.8,,,,,,99
ILSXISS101/TejJ,f,41,11,1,,albino,12.7,19.6,,,,,,101
ILSXISS101/TejJ,f,44,11,1,,albino,13.5,20.1,,,,,,101
ILSXISS101/TejJ,f,42,11,1,,albino,13.9,17.4,,,,,,101
ILSXISS101/TejJ,f,43,11,1,,albino,14,19.4,,,,,,101
ILSXISS101/TejJ,f,314,12,1,,albino,15.5,20.8,22.1,23.6,24.6,24.3,1.60,101
ILSXISS101/TejJ,f,313,12,1,,albino,15.3,22.1,22.4,24.5,24.8,24,1.60,101
ILSXISS101/TejJ,f,315,12,1,,albino,14.6,17.3,20.5,22.5,24,24.8,1.70,101
ILSXISS101/TejJ,f,655,21,1,,albino,12.7,15.6,18.1,19.6,,,,101
ILSXISS101/TejJ,f,656,21,1,,albino,15.5,18.7,20.9,21.4,,,,101
ILSXISS101/TejJ,f,657,21,1,,albino,15.5,19.6,22.5,24.7,,,,101
ILSXISS102/TejJ,f,319,12,1,6,albino,12.6,16.8,18.3,19.9,,,,102
ILSXISS102/TejJ,f,318,12,1,6,albino,12.9,16.9,18.7,21.5,,,,102
ILSXISS102/TejJ,f,316,12,1,6,albino,13.3,16.8,18.5,18.8,,,,102
ILSXISS102/TejJ,f,317,12,1,6,albino,13.7,17.4,19.2,21.4,,,,102
ILSXISS102/TejJ,f,551,13,1,,albino,14.7,15.4,17.7,,,,,102
ILSXISS102/TejJ,f,555,13,2,,albino,13.9,14.5,18,19.8,,,,102
ILSXISS102/TejJ,f,553,13,2,,albino,14,14.4,18.9,20,,,,102
ILSXISS102/TejJ,f,552,13,2,,albino,14.8,15.2,18.5,21.1,,,,102
ILSXISS102/TejJ,f,554,13,2,,albino,14.8,15.4,18.8,22.2,,,,102
ILSXISS103/TejJ,f,46,11,1,,"dilute brown pink-eyed",14,19.3,20.1,21.7,22.4,23.2,1.70,103
ILSXISS103/TejJ,f,45,11,1,,"dilute brown pink-eyed",12.3,14.5,18.8,19.7,20.7,20.7,1.70,103
ILSXISS103/TejJ,f,48,11,1,,"dilute brown pink-eyed",13.6,18.3,20.5,22.4,22.9,23.7,1.70,103
ILSXISS103/TejJ,f,47,11,1,,"dilute brown pink-eyed",11.8,18.2,19.4,19.3,21.6,21.7,1.80,103
ILSXISS103/TejJ,f,605,20,1,,"dilute brown",11.7,16.3,18.5,18.7,,,,103
ILSXISS103/TejJ,f,606,20,1,,"dilute brown",12.3,16.8,18.4,18.6,,,,103
ILSXISS103/TejJ,f,607,20,1,,"dilute brown",12.3,17.9,20,19.5,,,,103
ILSXISS103/TejJ,f,609,20,1,,"dilute brown",13.2,17.6,19.3,19.7,,,,103
ILSXISS103/TejJ,f,610,20,1,,"dilute brown",13.4,16.8,18.9,19.6,,,,103
ILSXISS103/TejJ,f,608,20,1,,"dilute brown",13.7,18.3,20,21.4,,,,103
ILSXISS106,f,320,12,1,9,albino,11.9,16.4,19.2,,,,,106
ILSXISS106,f,321,12,1,9,albino,13.1,19,22.3,,,,,106
ILSXISS106,f,322,12,1,9,albino,14.3,18.6,21,,,,,106
ILSXISS107/TejJ,f,324,12,1,,albino,12.2,16.1,,,,,,107
ILSXISS107/TejJ,f,323,12,1,7,albino,12.6,15,,,,,,107
ILSXISS107/TejJ,f,325,12,1,,albino,13,16.8,,,,,,107
ILSXISS107/TejJ,f,326,12,1,,albino,13,16.1,,,,,,107
ILSXISS107/TejJ,f,556,13,1,8,albino,9.20,13.8,,,,,,107
ILSXISS107/TejJ,f,557,13,1,8,albino,9.20,14.6,,,,,,107
ILSXISS107/TejJ,f,558,13,1,8,albino,10.1,16.4,,,,,,107
ILSXISS107/TejJ,f,559,13,1,8,albino,12.9,15.9,,,,,,107
ILSXISS108,f,329,12,1,7,albino,18.2,18.7,21.9,25.2,24.6,24.8,1.40,108
ILSXISS108,f,330,12,1,7,albino,18.2,20.1,21.7,24.6,23.6,25.2,1.40,108
ILSXISS108,f,328,12,1,7,albino,16.6,19.5,21.7,23.9,24.2,24.6,1.50,108
ILSXISS108,f,327,12,1,7,albino,14,18.3,20.9,22.5,22.4,23.5,1.70,108
ILSXISS109,f,333,12,1,9,"dilute brown pink-eyed",13.3,15.4,18.1,19.8,21.7,22.2,1.70,109
ILSXISS109,f,334,12,1,9,"dilute brown pink-eyed",9.80,13.5,15.9,17.9,18.5,18.1,1.80,109
ILSXISS109,f,332,12,1,9,"dilute brown pink-eyed",12.3,16.8,19.5,22.4,23,25,2,109
ILSXISS109,f,331,12,1,9,albino,12,17.4,20.8,24.1,25,27.4,2.30,109
ILSXISS110/TejJ,f,335,12,1,,brown,14.5,21,,,,,,110
ILSXISS110/TejJ,f,336,12,1,,brown,14.5,20.2,,,,,,110
ILSXISS110/TejJ,f,337,12,1,,brown,15.6,20.1,,,,,,110
ILSXISS110/TejJ,f,560,13,1,4,brown,12.5,18.6,,,,,,110
ILSXISS110/TejJ,f,562,13,1,4,brown,14.5,19.5,,,,,,110
ILSXISS110/TejJ,f,561,13,1,4,brown,15.1,19.9,,,,,,110
ILSXISS110/TejJ,f,563,13,1,4,brown,15.3,19.4,,,,,,110
ILSXISS111,f,338,12,1,,albino,16,17.2,19.3,21.3,20.6,22,1.40,111
ILSXISS111,f,340,12,1,,albino,15.5,17.7,21.1,21.3,20.7,22.7,1.50,111
ILSXISS111,f,339,12,1,,albino,15,17.6,19.6,20.3,20.6,22.3,1.50,111
ILSXISS111,f,341,12,1,,albino,14.1,16.8,18.7,19.6,20.4,21.7,1.50,111
ILSXISS112/TejJ,f,344,12,1,,albino,14,18.5,,,,,,112
ILSXISS112/TejJ,f,345,12,1,,albino,14.4,20.1,,,,,,112
ILSXISS112/TejJ,f,343,12,1,,albino,14.5,19.7,,,,,,112
ILSXISS112/TejJ,f,342,12,1,,albino,14.6,19.5,,,,,,112
ILSXISS112/TejJ,f,566,13,1,,albino,14.2,18.4,21,22.7,24.8,,,112
ILSXISS112/TejJ,f,564,13,1,,albino,15.1,17.8,22.1,23.5,25.8,,,112
ILSXISS112/TejJ,f,565,13,1,,albino,15.9,19.6,23,23.8,25.2,,,112
ILSXISS112/TejJ,f,613,20,1,,albino,15.7,21,22.8,24.2,,,,112
ILSXISS112/TejJ,f,611,20,1,,albino,16,21.8,24.3,24.9,,,,112
ILSXISS112/TejJ,f,612,20,1,,albino,16,20.1,22.6,23.4,,,,112
ILSXISS112/TejJ,f,659,21,2,,albino,11.9,16.1,18.2,19.1,,,,112
ILSXISS112/TejJ,f,658,21,2,,albino,13.7,17.8,19.6,22,,,,112
ILSXISS112/TejJ,f,660,21,2,,albino,15.1,16.7,19.6,20.3,,,,112
ILSXISS114/TejJ,f,348,12,1,6,"dilute brown pink-eyed",12.9,17.4,20.2,21,,,,114
ILSXISS114/TejJ,f,347,12,1,6,"dilute brown pink-eyed",13.6,19.1,21,22.2,,,,114
ILSXISS114/TejJ,f,346,12,1,6,"dilute brown pink-eyed",13.8,17.7,21.2,21.9,,,,114
ILSXISS114/TejJ,f,567,13,1,,"albino+dilute brown pink-eyed",,14,16.1,18.7,,,,114
ILSXISS114/TejJ,f,568,13,1,,"albino+dilute brown pink-eyed",,15.6,19.8,21.4,,,,114
ILSXISS114/TejJ,f,569,13,1,,"albino+dilute brown pink-eyed",,14.2,18.3,20.5,,,,114
