strain,sex,id,airway_res,airway_res_saline,airway_res_mch1,pct_res_mch1,airway_res_mch3,pct_res_mch3,airway_res_mch10,pct_res_mch10,airway_res_mch30,pct_res_mch30
CE/J,m,452,0.44,0.49,0.55,12.2,0.66,34.7,0.94,91.8,2.41,391.8
CE/J,m,453,0.53,0.49,0.57,16.3,0.73,49.0,1.23,151.0,1.77,261.2
CE/J,m,454,0.47,0.52,0.65,25.0,0.92,76.9,1.70,226.9,2.88,453.8
CE/J,m,455,0.46,0.48,0.66,37.5,0.76,58.3,1.16,141.7,2.75,472.9
CE/J,m,456,0.40,0.56,0.74,32.1,0.78,39.3,1.14,103.6,2.40,328.6
CE/J,m,457,0.40,0.44,0.45,2.3,0.53,20.5,0.86,95.5,2.46,459.1
CE/J,m,458,0.35,0.40,0.43,7.5,0.54,35.0,0.74,85.0,1.62,305.0
DBA/1J,f,138,0.45,0.42,0.5,19.0,0.84,100.0,1.62,285.7,,
DBA/1J,f,139,0.56,0.57,0.87,52.6,1.2,110.5,2,250.9,,
DBA/1J,f,140,0.48,0.47,0.67,42.6,0.85,80.9,1.46,210.6,1.78,278.7
DBA/1J,f,141,0.51,0.44,0.45,2.3,0.5,13.6,1.13,156.8,,
DBA/1J,f,142,0.31,0.38,0.45,18.4,0.64,68.4,1.68,342.1,,
DBA/1J,f,143,0.48,0.47,0.59,25.5,0.59,25.5,1.86,295.7,,
DBA/1J,f,144,0.52,0.54,0.62,14.8,0.63,16.7,1.17,116.7,,
DBA/1J,f,145,0.3,0.29,0.35,20.7,0.44,51.7,1.16,300.0,,
DBA/1J,f,146,0.52,0.49,0.5,2.0,0.59,20.4,0.81,65.3,2.25,359.2
DBA/1J,m,459,0.31,0.34,0.41,20.6,0.77,126.5,1.65,385.3,,
DBA/1J,m,460,0.52,0.54,0.60,11.1,0.91,68.5,2.41,346.3,,
DBA/1J,m,461,0.28,0.3,0.33,10.0,0.37,23.3,0.65,116.7,1.22,306.7
DBA/1J,m,462,0.40,0.42,0.46,9.5,0.52,23.8,0.82,95.2,1.40,233.3
DBA/1J,m,463,0.59,0.55,0.56,1.8,0.74,34.5,1.21,120.0,,
DBA/1J,m,464,0.40,0.34,0.41,20.6,0.53,55.9,1.02,200.0,1.72,405.9
DBA/1J,m,465,0.36,0.38,0.52,36.8,0.92,142.1,2.48,552.6,,
DBA/1J,m,466,0.36,0.40,0.47,17.5,0.58,45.0,1.17,192.5,,
DBA/1J,m,467,0.36,0.44,0.50,13.6,0.59,34.1,1.68,281.8,,
DBA/1J,m,468,0.48,0.62,0.68,9.7,1.14,83.9,1.57,153.2,,
DBA/2J,f,147,0.31,0.31,0.31,0.0,0.37,19.4,0.84,171.0,1.82,487.1
DBA/2J,f,148,0.37,0.33,0.38,15.2,0.5,51.5,0.83,151.5,1.05,218.2
DBA/2J,f,149,0.44,0.45,0.54,20.0,0.6,33.3,0.89,97.8,1.5,233.3
DBA/2J,f,150,0.32,0.31,0.36,16.1,0.55,77.4,0.63,103.2,0.93,200.0
DBA/2J,f,151,0.38,0.35,0.42,20.0,0.58,65.7,1.03,194.3,1.68,380.0
DBA/2J,f,152,0.38,0.39,0.41,5.1,0.65,66.7,1.27,225.6,,
DBA/2J,f,153,0.4,0.4,0.44,10.0,0.52,30.0,0.74,85.0,1.85,362.5
DBA/2J,f,154,0.34,0.34,0.37,8.8,0.5,47.1,0.75,120.6,3.15,826.5
DBA/2J,f,155,0.3,0.33,0.37,12.1,0.42,27.3,0.69,109.1,1.65,400.0
DBA/2J,f,156,0.37,0.44,0.51,15.9,0.65,47.7,1.33,202.3,1.81,311.4
DBA/2J,m,469,0.55,0.43,0.51,18.6,0.71,65.1,1.62,276.7,2.03,372.1
DBA/2J,m,470,0.51,0.52,0.62,19.2,0.90,73.1,1.88,261.5,,
DBA/2J,m,471,0.56,0.57,0.63,10.5,0.83,45.6,1.48,159.6,,
DBA/2J,m,472,0.55,0.50,0.56,12.0,0.78,56.0,1.16,132.0,,
DBA/2J,m,473,0.45,0.39,0.48,23.1,0.66,69.2,1.25,220.5,,
DBA/2J,m,474,0.42,0.44,0.49,11.4,1.10,150.0,1.13,156.8,,
DBA/2J,m,475,0.43,0.57,0.61,7.0,0.77,35.1,1.57,175.4,,
DBA/2J,m,476,0.43,0.44,0.61,38.6,0.73,65.9,1.11,152.3,1.38,213.6
DBA/2J,m,477,0.41,0.41,0.48,17.1,0.57,39.0,1.00,143.9,2.09,409.8
DBA/2J,m,478,0.56,0.56,0.58,3.6,0.76,35.7,0.98,75.0,2.33,316.1
FVB/NJ,f,157,0.49,0.46,0.69,50.0,1.03,123.9,1.45,215.2,2.14,365.2
FVB/NJ,f,158,0.61,0.67,0.88,31.3,1.49,122.4,1.5,123.9,1.63,143.3
FVB/NJ,f,159,0.45,0.46,0.63,37.0,0.65,41.3,1.21,163.0,1.68,265.2
FVB/NJ,f,160,0.4,0.47,0.47,0.0,1,112.8,1.14,142.6,1.58,236.2
FVB/NJ,f,161,0.44,0.42,0.47,11.9,0.58,38.1,1.03,145.2,1.69,302.4
FVB/NJ,f,162,0.28,0.27,0.27,0.0,0.4,48.1,0.44,63.0,1.24,359.3
FVB/NJ,f,163,0.59,0.41,0.48,17.1,0.78,90.2,1.42,246.3,2.06,402.4
FVB/NJ,f,164,0.54,0.53,0.6,13.2,0.87,64.2,0.97,83.0,1.38,160.4
FVB/NJ,f,165,0.49,0.44,0.6,36.4,0.63,43.2,1.29,193.2,1.69,284.1
FVB/NJ,f,166,0.35,0.38,0.58,52.6,0.74,94.7,1.04,173.7,1.96,415.8
FVB/NJ,m,479,0.29,0.27,0.29,7.4,0.35,29.6,0.61,125.9,1.70,529.6
FVB/NJ,m,480,0.33,0.41,0.38,-7.3,0.39,-4.9,0.59,43.9,1.53,273.2
FVB/NJ,m,481,0.38,0.31,0.45,45.2,0.71,129.0,1.99,541.9,,
FVB/NJ,m,482,0.26,0.17,0.18,5.9,0.21,23.5,0.38,123.5,0.84,394.1
FVB/NJ,m,483,0.27,0.22,0.26,18.2,0.48,118.2,0.90,309.1,1.26,472.7
FVB/NJ,m,484,0.43,0.38,0.40,5.3,0.63,65.8,1.32,247.4,,
FVB/NJ,m,485,0.44,0.48,0.55,14.6,0.79,64.6,1.56,225.0,2.24,366.7
FVB/NJ,m,486,0.50,0.63,0.73,15.9,1.04,65.1,2.76,338.1,,
FVB/NJ,m,487,0.39,0.23,0.30,30.4,0.34,47.8,0.60,160.9,1.06,360.9
FVB/NJ,m,488,0.56,0.65,0.77,18.5,1.17,80.0,2.50,284.6,,
I/LnJ,f,167,0.47,0.45,0.54,20.0,1.01,124.4,1.45,222.2,,
I/LnJ,f,168,0.48,0.32,0.42,31.3,0.56,75.0,,,,
I/LnJ,f,169,0.62,0.58,0.63,8.6,1.09,87.9,,,,
I/LnJ,f,170,0.53,0.59,0.65,10.2,1.25,111.9,1.16,96.6,,
I/LnJ,f,171,0.61,0.56,0.72,28.6,1.32,135.7,1.62,189.3,,
I/LnJ,f,172,0.45,0.42,0.74,76.2,1.31,211.9,1.57,273.8,,
I/LnJ,f,173,0.42,0.4,0.52,30.0,0.94,135.0,,,,
I/LnJ,f,174,0.34,0.54,0.69,27.8,1.45,168.5,,,,
I/LnJ,f,175,0.5,0.53,0.64,20.8,1.06,100.0,2.03,283.0,,
I/LnJ,m,489,0.51,0.52,0.71,36.5,1.46,180.8,2.16,315.4,,
I/LnJ,m,490,0.56,0.48,0.61,27.1,0.96,100.0,1.17,143.8,,
I/LnJ,m,491,0.53,0.53,0.47,-11.3,0.55,3.8,0.65,22.6,2.61,392.5
I/LnJ,m,492,0.55,0.52,0.59,13.5,1.40,169.2,1.94,273.1,,
I/LnJ,m,493,0.54,0.47,0.55,17.0,0.83,76.6,1.69,259.6,2.06,338.3
I/LnJ,m,494,0.50,0.54,0.69,27.8,0.90,66.7,1.88,248.1,1.70,214.8
I/LnJ,m,495,0.59,0.53,0.63,18.9,1.60,201.9,1.89,256.6,,
I/LnJ,m,496,0.29,0.42,0.44,4.8,0.88,109.5,1.22,190.5,,
KK/HlJ,f,176,0.46,0.45,0.72,60.0,1.25,177.8,2.41,435.6,,
KK/HlJ,f,177,0.43,0.37,0.59,59.5,1.42,283.8,3.31,794.6,,
KK/HlJ,f,178,0.33,0.33,0.38,15.2,0.88,166.7,2.08,530.3,1.23,272.7
KK/HlJ,f,179,0.52,0.53,0.65,22.6,1.39,162.3,2.15,305.7,2.3,334.0
KK/HlJ,f,180,0.33,0.34,0.49,44.1,0.96,182.4,2.56,652.9,3.19,838.2
KK/HlJ,f,181,0.36,0.36,0.51,41.7,0.99,175.0,2.9,705.6,3.7,927.8
KK/HlJ,f,182,0.28,0.35,0.38,8.6,0.48,37.1,1.21,245.7,2.03,480.0
KK/HlJ,f,183,0.4,0.39,0.65,66.7,1.21,210.3,2.33,497.4,,
KK/HlJ,f,184,0.35,0.47,0.46,-2.1,0.8,70.2,1.59,238.3,2.31,391.5
KK/HlJ,m,497,0.36,0.36,0.49,36.1,1.15,219.4,2.75,663.9,,
KK/HlJ,m,498,0.28,0.36,0.51,41.7,1.17,225.0,1.74,383.3,,
KK/HlJ,m,499,0.35,0.41,0.46,12.2,0.64,56.1,1.59,287.8,,
KK/HlJ,m,500,0.28,0.31,0.46,48.4,0.82,164.5,2.10,577.4,,
KK/HlJ,m,501,0.37,0.37,0.57,54.1,1.21,227.0,2.81,659.5,,
KK/HlJ,m,502,0.30,0.36,0.47,30.6,1.21,236.1,1.36,277.8,,
KK/HlJ,m,503,0.36,0.43,0.51,18.6,0.86,100.0,1.84,327.9,,
KK/HlJ,m,504,0.32,0.31,0.50,61.3,1.27,309.7,1.91,516.1,,
KK/HlJ,m,505,0.36,0.35,0.44,25.7,1.56,345.7,2.84,711.4,,
KK/HlJ,m,506,0.37,0.41,0.55,34.1,1.03,151.2,1.91,365.9,,
LG/J,f,185,0.28,0.27,0.34,25.9,0.45,66.7,0.76,181.5,1.7,529.6
LG/J,f,186,0.26,0.33,0.34,3.0,0.42,27.3,0.58,75.8,1.7,415.2
LG/J,f,187,0.27,0.35,0.54,54.3,0.47,34.3,0.64,82.9,1.25,257.1
LG/J,f,188,0.23,0.23,0.38,65.2,0.36,56.5,0.71,208.7,2.38,934.8
LG/J,f,189,0.34,0.37,0.41,10.8,0.46,24.3,0.72,94.6,1.45,291.9
LG/J,f,190,0.22,0.43,0.39,-9.3,0.35,-18.6,0.58,34.9,1.93,348.8
LG/J,f,191,0.37,0.41,0.48,17.1,0.54,31.7,0.56,36.6,0.89,117.1
LG/J,f,192,0.28,0.3,0.32,6.7,0.4,33.3,1.08,260.0,,
LG/J,f,193,0.31,0.31,0.36,16.1,0.53,71.0,0.78,151.6,2.12,583.9
LG/J,f,194,0.27,0.3,0.37,23.3,0.41,36.7,0.44,46.7,0.83,176.7
LG/J,m,507,0.29,0.37,0.48,29.7,0.55,48.6,0.75,102.7,1.36,267.6
LG/J,m,508,0.24,0.32,0.44,37.5,0.52,62.5,0.72,125.0,2.01,528.1
LG/J,m,509,0.25,0.31,0.39,25.8,0.39,25.8,0.59,90.3,1.53,393.5
LG/J,m,510,0.34,0.4,0.57,42.5,0.61,52.5,1.07,167.5,2.43,507.5
LG/J,m,511,0.29,0.32,0.53,65.6,0.47,46.9,0.73,128.1,1.91,496.9
LG/J,m,512,0.26,0.26,0.32,23.1,0.44,69.2,0.56,115.4,0.95,265.4
LG/J,m,513,0.26,0.27,0.31,14.8,0.34,25.9,1.22,351.9,,
LG/J,m,514,0.29,0.31,0.48,54.8,0.53,71.0,0.75,141.9,1.62,422.6
LG/J,m,515,0.29,0.46,0.57,23.9,0.70,52.2,0.76,65.2,1.28,178.3
LG/J,m,516,0.24,0.30,0.51,70.0,0.43,43.3,0.61,103.3,0.93,210.0
LP/J,f,195,0.26,0.24,0.27,12.5,0.31,29.2,0.57,137.5,0.93,287.5
LP/J,f,196,0.29,0.27,0.29,7.4,0.39,44.4,0.58,114.8,0.93,244.4
LP/J,f,197,0.32,0.31,0.34,9.7,0.41,32.3,0.66,112.9,0.82,164.5
LP/J,f,198,0.29,0.27,0.34,25.9,0.39,44.4,0.54,100.0,0.94,248.1
LP/J,f,199,0.27,0.25,0.28,12.0,0.33,32.0,0.47,88.0,0.82,228.0
LP/J,f,200,0.26,0.25,0.26,4.0,0.33,32.0,0.58,132.0,1.28,412.0
LP/J,f,201,0.22,0.21,0.23,9.5,0.32,52.4,0.58,176.2,1.14,442.9
LP/J,f,202,0.32,0.29,0.33,13.8,0.5,72.4,0.84,189.7,,
LP/J,f,203,0.33,0.31,0.33,6.5,0.39,25.8,0.78,151.6,1.2,287.1
LP/J,m,517,0.31,0.34,0.43,26.5,0.74,117.6,1.57,361.8,2.06,505.9
LP/J,m,518,0.34,0.33,0.40,21.2,0.61,84.8,1.80,445.5,,
LP/J,m,519,0.26,0.27,0.33,22.2,0.50,85.2,1.41,422.2,,
LP/J,m,520,0.28,0.28,0.35,25.0,0.69,146.4,1.10,292.9,,
LP/J,m,521,0.36,0.32,0.46,43.8,0.68,112.5,1.17,265.6,2.48,675.0
LP/J,m,522,0.29,0.32,0.36,12.5,0.57,78.1,1.28,300.0,,
LP/J,m,523,0.32,0.31,0.37,19.4,0.57,83.9,1.30,319.4,,
LP/J,m,524,0.28,0.31,0.34,9.7,0.54,74.2,1.09,251.6,2.03,554.8
LP/J,m,525,0.30,0.34,0.40,17.6,0.57,67.6,1.31,285.3,,
LP/J,m,526,0.38,0.35,0.44,25.7,0.65,85.7,1.14,225.7,,
MA/MyJ,f,204,0.39,0.39,0.43,10.3,0.65,66.7,2.08,433.3,,
MA/MyJ,f,205,0.43,0.45,0.49,8.9,0.62,37.8,1.45,222.2,2.88,540.0
MA/MyJ,f,206,0.39,0.41,0.51,24.4,0.59,43.9,1.5,265.9,3.28,700.0
MA/MyJ,f,207,0.41,0.45,0.49,8.9,0.62,37.8,1.17,160.0,1.9,322.2
MA/MyJ,f,208,0.4,0.42,0.55,31.0,0.79,88.1,2.26,438.1,,
MA/MyJ,f,209,0.4,0.43,0.47,9.3,0.79,83.7,2.04,374.4,,
MA/MyJ,f,210,0.38,0.38,0.45,18.4,0.61,60.5,1.38,263.2,,
MA/MyJ,f,211,0.42,0.42,0.43,2.4,0.56,33.3,0.93,121.4,1.61,283.3
MA/MyJ,f,212,0.39,0.45,0.49,8.9,0.73,62.2,1.26,180.0,2.1,366.7
MRL/MpJ,f,213,0.33,0.34,0.43,26.5,0.49,44.1,0.95,179.4,2.01,491.2
MRL/MpJ,f,214,0.42,0.44,0.47,6.8,0.53,20.5,1.25,184.1,2.51,470.5
MRL/MpJ,f,215,0.29,0.34,0.35,2.9,0.45,32.4,0.88,158.8,1.82,435.3
MRL/MpJ,f,216,0.41,0.46,0.67,45.7,0.67,45.7,0.94,104.3,1.54,234.8
MRL/MpJ,f,217,0.45,0.52,0.7,34.6,0.75,44.2,0.88,69.2,1.56,200.0
MRL/MpJ,f,218,0.47,0.52,0.66,26.9,0.82,57.7,0.86,65.4,1.94,273.1
MRL/MpJ,f,219,0.39,0.37,0.49,32.4,0.58,56.8,1.84,397.3,,
MRL/MpJ,f,220,0.47,0.53,0.61,15.1,1.09,105.7,1.98,273.6,,
MRL/MpJ,f,221,0.66,0.58,0.62,6.9,0.99,70.7,1.48,155.2,2.46,324.1
MRL/MpJ,m,527,0.34,0.45,0.46,2.2,0.46,2.2,0.66,46.7,1.56,246.7
MRL/MpJ,m,528,0.34,0.33,0.42,27.3,0.74,124.2,0.53,60.6,1.21,266.7
MRL/MpJ,m,529,0.47,0.50,0.58,16.0,0.56,12.0,0.65,30.0,1.46,192.0
MRL/MpJ,m,530,0.37,0.41,0.49,19.5,0.69,68.3,1.29,214.6,2.32,465.9
MRL/MpJ,m,531,0.37,0.50,0.52,4.0,0.72,44.0,0.82,64.0,2.14,328.0
MRL/MpJ,m,532,0.68,0.73,0.81,11.0,1.18,61.6,1.19,63.0,1.87,156.2
MRL/MpJ,m,533,0.31,0.59,0.62,5.1,0.63,6.8,1.22,106.8,2.98,405.1
MRL/MpJ,m,534,0.30,0.42,0.46,9.5,0.61,45.2,0.97,131.0,2.68,538.1
MRL/MpJ,m,535,0.33,0.50,0.67,34.0,0.62,24.0,0.82,64.0,1.64,228.0
NOD/ShiLtJ,m,536,0.35,0.40,0.43,7.5,0.71,77.5,1.44,260.0,,
NOD/ShiLtJ,m,537,0.43,0.46,0.62,34.8,1.01,119.6,1.54,234.8,2.59,463.0
NOD/ShiLtJ,m,538,0.47,0.55,0.79,43.6,1.09,98.2,2.04,270.9,,
NOD/ShiLtJ,m,539,0.42,0.45,0.52,15.6,0.83,84.4,0.97,115.6,1.89,320.0
NOD/ShiLtJ,m,540,0.47,0.60,0.78,30.0,1.85,208.3,2.39,298.3,,
NOD/ShiLtJ,m,541,0.34,0.38,0.56,47.4,0.68,78.9,1.28,236.8,1.82,378.9
NOD/ShiLtJ,m,542,0.49,0.55,0.68,23.6,0.91,65.5,1.76,220.0,0.82,49.1
NOD/ShiLtJ,m,543,0.45,0.46,0.56,21.7,0.74,60.9,2.46,434.8,2.48,439.1
NOD/ShiLtJ,m,544,0.40,0.60,0.65,8.3,0.78,30.0,0.95,58.3,2.95,391.7
NOD/ShiLtJ,f,222,0.48,0.44,0.77,75.0,1.25,184.1,1.01,129.5,,
NOD/ShiLtJ,f,223,0.36,0.37,0.43,16.2,0.71,91.9,0.96,159.5,2.36,537.8
NOD/ShiLtJ,f,224,0.34,0.37,0.38,2.7,0.56,51.4,0.82,121.6,,
NOD/ShiLtJ,f,225,0.37,0.42,0.51,21.4,0.84,100.0,1.16,176.2,2.4,471.4
NOD/ShiLtJ,f,226,0.26,0.22,0.25,13.6,0.31,40.9,0.5,127.3,1.25,468.2
NOD/ShiLtJ,f,227,0.41,0.35,0.39,11.4,0.57,62.9,0.9,157.1,1.6,357.1
NOD/ShiLtJ,f,228,0.46,0.37,0.4,8.1,0.69,86.5,0.91,145.9,1.47,297.3
NOD/ShiLtJ,f,229,0.32,0.35,0.39,11.4,0.48,37.1,0.94,168.6,1.31,274.3
NOD/ShiLtJ,f,230,0.31,0.28,0.27,-3.6,0.49,75.0,0.76,171.4,1.53,446.4
NON/ShiLtJ,m,545,0.38,0.42,0.47,11.9,0.54,28.6,0.72,71.4,1.95,364.3
NON/ShiLtJ,m,546,0.51,0.60,0.65,8.3,0.93,55.0,1.22,103.3,2.09,248.3
NON/ShiLtJ,m,547,0.35,0.39,0.44,12.8,0.55,41.0,0.89,128.2,2.08,433.3
NON/ShiLtJ,m,548,0.34,0.36,0.42,16.7,0.57,58.3,1.24,244.4,2.44,577.8
NON/ShiLtJ,m,549,0.54,0.53,1.19,124.5,0.89,67.9,1.08,103.8,1.61,203.8
NON/ShiLtJ,m,550,0.41,0.45,0.52,15.6,0.75,66.7,1.19,164.4,2.16,380.0
NON/ShiLtJ,m,551,0.50,0.52,0.51,-1.9,0.69,32.7,1.06,103.8,1.83,251.9
NON/ShiLtJ,f,231,0.77,0.87,0.97,11.5,1.47,69.0,1.22,40.2,2.33,167.8
NON/ShiLtJ,f,232,0.59,0.67,0.98,46.3,0.91,35.8,1.25,86.6,1.91,185.1
NON/ShiLtJ,f,233,0.48,0.48,0.58,20.8,0.62,29.2,1.27,164.6,1.63,239.6
NON/ShiLtJ,f,234,0.56,0.54,0.6,11.1,0.78,44.4,1.24,129.6,1.72,218.5
NON/ShiLtJ,f,235,0.45,0.46,0.49,6.5,0.78,69.6,1,117.4,1.57,241.3
NON/ShiLtJ,f,236,0.48,0.54,0.58,7.4,0.79,46.3,1.09,101.9,1.46,170.4
NON/ShiLtJ,f,237,0.48,0.43,0.54,25.6,0.71,65.1,1.32,207.0,1.92,346.5
NZB/BlNJ,m,614,0.45,0.38,0.41,7.9,0.45,18.4,0.53,39.5,0.96,152.6
NZB/BlNJ,m,615,0.30,0.29,0.30,3.4,0.33,13.8,0.46,58.6,0.82,182.8
NZB/BlNJ,m,616,0.40,0.61,0.56,-8.2,0.61,0.0,0.72,18.0,1.91,213.1
NZB/BlNJ,m,617,0.37,0.36,0.38,5.6,0.44,22.2,0.64,77.8,0.89,147.2
NZB/BlNJ,m,618,0.35,0.40,0.44,10.0,0.48,20.0,0.63,57.5,1.08,170.0
NZB/BlNJ,m,619,0.28,0.30,0.36,20.0,0.40,33.3,0.69,130.0,1.34,346.7
NZB/BlNJ,m,620,0.34,0.33,0.37,12.1,0.40,21.2,0.52,57.6,0.79,139.4
NZB/BlNJ,m,621,0.42,0.42,0.46,9.5,0.66,57.1,1.18,181.0,2.37,464.3
NZB/BlNJ,m,622,0.33,0.34,0.35,2.9,0.41,20.6,0.67,97.1,1.15,238.2
NZB/BlNJ,m,623,0.34,0.21,0.21,0.0,0.26,23.8,0.35,66.7,0.74,252.4
NZO/HlLtJ,f,238,0.74,0.69,0.82,18.8,0.96,39.1,1.29,87.0,2.34,239.1
NZO/HlLtJ,f,239,0.42,0.41,0.68,65.9,0.64,56.1,1.34,226.8,2.59,531.7
NZO/HlLtJ,f,240,0.46,0.47,0.68,44.7,0.83,76.6,0.95,102.1,2.55,442.6
NZO/HlLtJ,f,241,0.36,0.33,0.36,9.1,0.48,45.5,0.89,169.7,1.31,297.0
NZO/HlLtJ,f,242,0.41,0.42,0.47,11.9,0.65,54.8,1.35,221.4,2.06,390.5
NZO/HlLtJ,f,243,0.39,0.4,0.51,27.5,0.69,72.5,1.22,205.0,2.06,415.0
NZO/HlLtJ,f,244,0.32,0.35,0.61,74.3,0.71,102.9,1.08,208.6,2.02,477.1
NZO/HlLtJ,f,245,0.39,0.52,0.6,15.4,0.81,55.8,1.59,205.8,2.63,405.8
NZO/HlLtJ,f,246,0.35,0.4,0.45,12.5,0.68,70.0,1.27,217.5,2.27,467.5
NZW/LacJ,f,247,0.26,0.23,0.25,8.7,0.27,17.4,0.44,91.3,0.78,239.1
NZW/LacJ,f,248,0.35,0.31,0.4,29.0,0.44,41.9,0.65,109.7,2.07,567.7
NZW/LacJ,f,249,0.34,0.3,0.35,16.7,0.45,50.0,0.58,93.3,1.09,263.3
NZW/LacJ,f,250,0.38,0.46,0.51,10.9,0.53,15.2,0.99,115.2,2.11,358.7
NZW/LacJ,f,251,0.32,0.32,0.38,18.8,0.53,65.6,0.62,93.8,,
NZW/LacJ,f,252,0.3,0.28,0.37,32.1,0.46,64.3,0.56,100.0,0.75,167.9
NZW/LacJ,f,253,0.35,0.33,0.41,24.2,0.43,30.3,0.97,193.9,2.2,566.7
NZW/LacJ,f,254,0.28,0.24,0.27,12.5,0.31,29.2,0.66,175.0,0.95,295.8
NZW/LacJ,m,552,0.23,0.31,0.45,45.2,0.46,48.4,0.94,203.2,1.94,525.8
NZW/LacJ,m,553,0.21,0.38,0.35,-7.9,0.49,28.9,0.55,44.7,1.13,197.4
NZW/LacJ,m,554,0.30,0.32,0.42,31.3,0.45,40.6,0.99,209.4,,
NZW/LacJ,m,555,0.30,0.29,0.34,17.2,0.37,27.6,0.46,58.6,0.84,189.7
NZW/LacJ,m,556,0.18,0.24,0.35,45.8,0.36,50.0,0.64,166.7,1.39,479.2
NZW/LacJ,m,557,0.22,0.25,0.28,12.0,0.42,68.0,1.09,336.0,2.63,952.0
NZW/LacJ,m,558,0.21,0.23,0.34,47.8,0.39,69.6,0.50,117.4,0.86,273.9
NZW/LacJ,m,559,0.21,0.25,0.32,28.0,0.40,60.0,0.77,208.0,0.97,288.0
NZW/LacJ,m,560,0.23,0.28,0.35,25.0,0.41,46.4,0.62,121.4,1.85,560.7
NZW/LacJ,m,561,0.18,0.20,0.26,30.0,0.37,85.0,0.83,315.0,1.88,840.0
P/J,f,255,0.45,0.39,0.42,7.7,0.43,10.3,0.63,61.5,1.08,176.9
P/J,f,256,0.44,0.36,0.46,27.8,0.65,80.6,0.92,155.6,,
P/J,f,257,0.61,0.56,0.6,7.1,0.67,19.6,1.07,91.1,1.39,148.2
P/J,f,258,0.82,0.62,0.69,11.3,0.92,48.4,1.08,74.2,1.18,90.3
P/J,f,259,0.37,0.38,0.46,21.1,0.56,47.4,0.73,92.1,1.28,236.8
P/J,f,260,0.5,0.52,0.67,28.8,0.63,21.2,0.77,48.1,0.92,76.9
P/J,f,261,0.4,0.32,0.4,25.0,0.54,68.8,0.77,140.6,,
P/J,m,562,0.48,0.43,0.48,11.6,0.56,30.2,0.88,104.7,1.21,181.4
P/J,m,563,0.47,0.49,0.52,6.1,0.52,6.1,0.84,71.4,1.36,177.6
P/J,m,564,0.33,0.36,0.39,8.3,0.48,33.3,0.67,86.1,0.88,144.4
P/J,m,565,0.62,0.61,0.66,8.2,0.81,32.8,0.93,52.5,1.69,177.0
P/J,m,566,0.54,0.73,1.06,45.2,1.38,89.0,1.43,95.9,2.52,245.2
P/J,m,567,0.70,0.68,0.82,20.6,1.03,51.5,1.96,188.2,,
P/J,m,568,0.49,0.36,0.41,13.9,0.47,30.6,0.74,105.6,1.17,225.0
P/J,m,569,0.45,0.48,0.47,-2.1,0.56,16.7,0.99,106.3,1.81,277.1
PL/J,f,262,0.34,0.27,0.37,37.0,0.53,96.3,1.2,344.4,1.6,492.6
PL/J,f,263,0.41,0.33,0.36,9.1,0.92,178.8,1.2,263.6,1.34,306.1
PL/J,f,264,0.43,0.26,0.3,15.4,0.55,111.5,1.31,403.8,1.39,434.6
PL/J,f,265,0.55,0.52,0.64,23.1,0.8,53.8,1.29,148.1,1.71,228.8
PL/J,f,266,0.39,0.38,0.43,13.2,0.62,63.2,0.86,126.3,1.07,181.6
PL/J,f,267,0.53,0.51,0.53,3.9,0.68,33.3,1.26,147.1,1.57,207.8
PL/J,f,268,0.42,0.38,0.48,26.3,0.74,94.7,0.7,84.2,1.49,292.1
PL/J,f,269,0.53,0.52,0.63,21.2,0.84,61.5,1.69,225.0,1.34,157.7
PL/J,f,270,0.52,0.53,0.68,28.3,1.09,105.7,1.21,128.3,1.48,179.2
PL/J,m,570,0.63,0.57,0.75,31.6,1.16,103.5,2.16,278.9,,
PL/J,m,571,0.52,0.71,0.79,11.3,1.22,71.8,1.81,154.9,1.64,131.0
PL/J,m,572,0.67,0.84,0.99,17.9,1.47,75.0,1.50,78.6,2.05,144.0
PL/J,m,573,0.47,0.59,0.70,18.6,1.16,96.6,1.88,218.6,2.09,254.2
PL/J,m,574,0.48,0.54,0.61,13.0,1.12,107.4,1.83,238.9,2.70,400.0
PL/J,m,575,0.44,0.52,0.72,38.5,1.11,113.5,1.28,146.2,2.39,359.6
PL/J,m,576,0.40,0.56,0.65,16.1,1.04,85.7,1.84,228.6,2.58,360.7
PL/J,m,577,0.34,0.49,0.78,59.2,1.04,112.2,1.64,234.7,,
PWD/PhJ,f,271,0.38,0.24,0.29,20.8,0.45,87.5,0.76,216.7,1.43,495.8
PWD/PhJ,f,272,0.45,0.42,0.46,9.5,0.69,64.3,1.27,202.4,1.12,166.7
PWD/PhJ,f,273,0.48,0.23,0.24,4.3,0.3,30.4,0.58,152.2,0.97,321.7
PWD/PhJ,f,274,0.56,0.43,0.54,25.6,0.6,39.5,0.85,97.7,1.42,230.2
PWD/PhJ,f,275,0.55,0.33,0.35,6.1,0.55,66.7,1.01,206.1,1.37,315.2
PWD/PhJ,f,276,0.4,0.36,0.4,11.1,0.56,55.6,1.13,213.9,2.13,491.7
RIIIS/J,f,277,0.5,0.56,0.94,67.9,1.07,91.1,1.34,139.3,,
RIIIS/J,f,278,0.39,0.35,0.34,-2.9,0.39,11.4,0.88,151.4,1.06,202.9
RIIIS/J,f,279,0.51,0.52,0.61,17.3,0.84,61.5,1.35,159.6,2.45,371.2
RIIIS/J,f,280,0.4,0.42,0.51,21.4,0.67,59.5,0.95,126.2,1.77,321.4
