strain,sex,id,submitter_id,wk,day,distance,duration,speed
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,3,15,0.36,3.00,0.12
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,3,16,7.84,28.00,0.28
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,3,17,845.20,305.00,2.77
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,3,18,441.29,152.00,2.90
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,3,19,580.01,196.00,2.96
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,3,20,587.99,206.00,2.85
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,3,21,219.57,140.00,1.57
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,4,22,209.75,119.00,1.76
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,4,23,138.20,98.00,1.41
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,4,24,217.39,121.00,1.80
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,4,25,104.10,81.00,1.29
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,4,26,58.83,74.00,0.79
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,4,27,41.70,56.00,0.74
CC010/GeniUnc,f,3781,CC010/GeniUnc_3781,4,28,97.16,77.00,1.26
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,1,1,561.10,207.00,2.71
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,1,2,770.62,213.00,3.62
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,1,3,822.58,203.00,4.05
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,1,4,1024.90,243.00,4.22
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,1,5,949.87,225.00,4.22
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,1,6,727.88,185.00,3.93
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,1,7,687.23,184.00,3.73
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,2,8,948.45,243.00,3.90
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,2,9,771.24,184.00,4.19
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,2,10,926.98,229.00,4.05
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,2,11,798.99,156.00,5.12
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,2,12,805.21,154.00,5.23
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,2,13,799.30,166.00,4.82
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,2,14,1157.23,238.00,4.86
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,3,15,801.17,181.00,4.43
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,3,16,554.39,111.00,4.99
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,3,17,991.80,204.00,4.86
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,3,18,691.57,145.00,4.77
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,3,19,873.08,201.00,4.34
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,3,20,710.00,150.00,4.73
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,3,21,938.83,207.00,4.54
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,4,22,1126.04,191.00,5.90
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,4,23,1072.60,176.00,6.09
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,4,24,940.36,166.00,5.66
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,4,25,1038.54,182.00,5.71
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,4,26,717.60,130.00,5.52
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,4,27,979.00,146.00,6.71
CC010/GeniUnc,f,3790,CC010/GeniUnc_3790,4,28,840.25,151.00,5.56
CC011/Unc,f,2913,CC011/Unc_2913,1,1,503.11,117.00,4.30
CC011/Unc,f,2913,CC011/Unc_2913,1,2,873.85,171.00,5.11
CC011/Unc,f,2913,CC011/Unc_2913,1,3,1041.60,152.00,6.85
CC011/Unc,f,2913,CC011/Unc_2913,1,4,1351.23,185.00,7.30
CC011/Unc,f,2913,CC011/Unc_2913,1,5,1237.45,186.00,6.65
CC011/Unc,f,2913,CC011/Unc_2913,1,6,1448.83,173.00,8.37
CC011/Unc,f,2913,CC011/Unc_2913,1,7,2113.71,262.00,8.07
CC011/Unc,f,2913,CC011/Unc_2913,2,8,2338.69,236.00,9.91
CC011/Unc,f,2913,CC011/Unc_2913,2,9,2777.14,259.00,10.72
CC011/Unc,f,2913,CC011/Unc_2913,2,10,3532.00,312.00,11.32
CC011/Unc,f,2913,CC011/Unc_2913,2,11,3628.21,298.00,12.18
CC011/Unc,f,2913,CC011/Unc_2913,2,12,3969.01,271.00,14.65
CC011/Unc,f,2913,CC011/Unc_2913,2,13,5646.45,385.00,14.67
CC011/Unc,f,2913,CC011/Unc_2913,2,14,5016.06,350.00,14.33
CC011/Unc,f,2913,CC011/Unc_2913,3,15,5511.03,363.00,15.18
CC011/Unc,f,2913,CC011/Unc_2913,3,16,5574.55,345.00,16.16
CC011/Unc,f,2913,CC011/Unc_2913,3,17,5647.20,364.00,15.51
CC011/Unc,f,2913,CC011/Unc_2913,3,18,4685.29,281.00,16.67
CC011/Unc,f,2913,CC011/Unc_2913,3,19,4355.51,261.00,16.69
CC011/Unc,f,2913,CC011/Unc_2913,3,20,3474.00,238.00,14.60
CC011/Unc,f,2913,CC011/Unc_2913,3,21,3398.97,236.00,14.40
CC011/Unc,f,2913,CC011/Unc_2913,4,22,4171.75,276.00,15.12
CC011/Unc,f,2913,CC011/Unc_2913,4,23,3141.25,260.00,12.08
CC011/Unc,f,2913,CC011/Unc_2913,4,24,3771.01,238.00,15.84
CC011/Unc,f,2913,CC011/Unc_2913,4,25,4443.34,299.00,14.86
CC011/Unc,f,2913,CC011/Unc_2913,4,26,5249.54,323.00,16.25
CC011/Unc,f,2913,CC011/Unc_2913,4,27,5313.04,291.00,18.26
CC011/Unc,f,2913,CC011/Unc_2913,4,28,5407.04,299.00,18.08
CC011/Unc,f,3071,CC011/Unc_3071,1,1,1751.50,197.00,8.89
CC011/Unc,f,3071,CC011/Unc_3071,1,2,2733.06,234.00,11.68
CC011/Unc,f,3071,CC011/Unc_3071,1,3,2956.53,232.00,12.74
CC011/Unc,f,3071,CC011/Unc_3071,1,4,4009.32,278.00,14.42
CC011/Unc,f,3071,CC011/Unc_3071,1,5,5421.81,337.00,16.09
CC011/Unc,f,3071,CC011/Unc_3071,1,6,5729.79,322.00,17.79
CC011/Unc,f,3071,CC011/Unc_3071,1,7,7182.18,370.00,19.41
CC011/Unc,f,3071,CC011/Unc_3071,2,8,5915.33,334.00,17.71
CC011/Unc,f,3071,CC011/Unc_3071,2,9,5706.81,333.00,17.14
CC011/Unc,f,3071,CC011/Unc_3071,2,10,8487.68,429.00,19.78
CC011/Unc,f,3071,CC011/Unc_3071,2,11,8100.32,376.00,21.54
CC011/Unc,f,3071,CC011/Unc_3071,2,12,11814.67,484.00,24.41
CC011/Unc,f,3071,CC011/Unc_3071,2,13,9799.76,423.00,23.17
CC011/Unc,f,3071,CC011/Unc_3071,2,14,8371.21,397.00,21.09
CC011/Unc,f,3071,CC011/Unc_3071,3,15,9954.79,447.00,22.27
CC011/Unc,f,3071,CC011/Unc_3071,3,16,8634.43,388.00,22.25
CC011/Unc,f,3071,CC011/Unc_3071,3,17,10679.53,463.00,23.07
CC011/Unc,f,3071,CC011/Unc_3071,3,18,8125.67,402.00,20.21
CC011/Unc,f,3071,CC011/Unc_3071,3,19,7904.95,410.00,19.28
CC011/Unc,f,3071,CC011/Unc_3071,3,20,9110.26,440.00,20.71
CC011/Unc,f,3071,CC011/Unc_3071,3,21,9526.87,427.00,22.31
CC011/Unc,f,3071,CC011/Unc_3071,4,22,10037.87,423.00,23.73
CC011/Unc,f,3071,CC011/Unc_3071,4,23,9028.25,430.00,21.00
CC011/Unc,f,3071,CC011/Unc_3071,4,24,7506.64,375.00,20.02
CC011/Unc,f,3071,CC011/Unc_3071,4,25,9365.62,477.00,19.63
CC011/Unc,f,3071,CC011/Unc_3071,4,26,11693.35,517.00,22.62
CC011/Unc,f,3071,CC011/Unc_3071,4,27,9660.73,405.00,23.85
CC011/Unc,f,3071,CC011/Unc_3071,4,28,9784.12,391.00,25.02
CC011/Unc,f,3073,CC011/Unc_3073,1,1,1311.42,241.00,5.44
CC011/Unc,f,3073,CC011/Unc_3073,1,2,1572.02,245.00,6.42
CC011/Unc,f,3073,CC011/Unc_3073,1,3,1767.91,213.00,8.30
CC011/Unc,f,3073,CC011/Unc_3073,1,4,1646.88,200.00,8.23
CC011/Unc,f,3073,CC011/Unc_3073,1,5,1978.47,204.00,9.70
CC011/Unc,f,3073,CC011/Unc_3073,1,6,1310.52,162.00,8.09
CC011/Unc,f,3073,CC011/Unc_3073,1,7,1655.07,197.00,8.40
CC011/Unc,f,3073,CC011/Unc_3073,2,8,1388.51,129.00,10.76
CC011/Unc,f,3073,CC011/Unc_3073,2,9,1475.78,155.00,9.52
CC011/Unc,f,3073,CC011/Unc_3073,2,10,2070.02,209.00,9.90
CC011/Unc,f,3073,CC011/Unc_3073,2,11,1554.56,170.00,9.14
CC011/Unc,f,3073,CC011/Unc_3073,2,12,1339.53,152.00,8.81
CC011/Unc,f,3073,CC011/Unc_3073,2,13,3115.04,235.00,13.26
CC011/Unc,f,3073,CC011/Unc_3073,2,14,4206.82,305.00,13.79
CC011/Unc,f,3073,CC011/Unc_3073,3,15,5557.90,350.00,15.88
CC011/Unc,f,3073,CC011/Unc_3073,3,16,4050.05,294.00,13.78
CC011/Unc,f,3073,CC011/Unc_3073,3,17,6895.16,415.00,16.61
CC011/Unc,f,3073,CC011/Unc_3073,3,18,7824.00,421.00,18.58
CC011/Unc,f,3073,CC011/Unc_3073,3,19,7959.96,432.00,18.43
CC011/Unc,f,3073,CC011/Unc_3073,3,20,6727.06,366.00,18.38
CC011/Unc,f,3073,CC011/Unc_3073,3,21,7609.45,368.00,20.68
CC011/Unc,f,3073,CC011/Unc_3073,4,22,7366.21,398.00,18.51
CC011/Unc,f,3073,CC011/Unc_3073,4,23,8138.48,389.00,20.92
CC011/Unc,f,3073,CC011/Unc_3073,4,24,8511.27,394.00,21.60
CC011/Unc,f,3073,CC011/Unc_3073,4,25,6266.32,315.00,19.89
CC011/Unc,f,3073,CC011/Unc_3073,4,26,5905.38,297.00,19.88
CC011/Unc,f,3073,CC011/Unc_3073,4,27,5952.46,324.00,18.37
CC011/Unc,f,3073,CC011/Unc_3073,4,28,7719.66,367.00,21.03
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,1,1,732.61,189.00,3.88
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,1,2,987.50,248.00,3.98
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,1,3,1461.06,239.00,6.11
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,1,4,1063.23,197.00,5.40
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,1,5,1430.14,202.00,7.08
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,1,6,1152.32,182.00,6.33
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,1,7,1420.00,196.00,7.24
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,2,8,61.14,26.00,2.35
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,2,9,1138.30,135.00,8.43
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,2,10,1773.13,242.00,7.33
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,2,11,1392.51,170.00,8.19
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,2,12,812.94,106.00,7.67
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,2,13,1.56,7.00,0.22
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,2,14,1706.87,196.00,8.71
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,3,15,1333.09,196.00,6.80
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,3,16,1251.58,156.00,8.02
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,3,17,1498.84,214.00,7.00
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,3,18,2031.81,237.00,8.57
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,3,19,2252.16,249.00,9.04
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,3,20,2087.87,235.00,8.88
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,3,21,2100.03,269.00,7.81
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,4,22,1854.93,236.00,7.86
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,4,23,2175.61,285.00,7.63
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,4,24,2146.64,276.00,7.78
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,4,25,2580.63,326.00,7.92
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,4,26,1864.79,282.00,6.61
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,4,27,1650.68,254.00,6.50
CC013/GeniUnc,f,1056,CC013/GeniUnc_1056,4,28,1833.08,241.00,7.61
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,1,1,602.95,153.00,3.94
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,1,2,897.93,209.00,4.30
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,1,3,803.84,186.00,4.32
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,1,4,684.87,177.00,3.87
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,1,5,1022.20,222.00,4.60
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,1,6,1453.67,257.00,5.66
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,1,7,1985.81,306.00,6.49
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,2,8,1392.64,219.00,6.36
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,2,9,963.62,187.00,5.15
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,2,10,1728.25,261.00,6.62
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,2,11,1250.60,236.00,5.30
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,2,12,1037.86,190.00,5.46
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,2,13,1490.31,241.00,6.18
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,2,14,1361.10,211.00,6.45
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,3,15,835.56,160.00,5.22
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,3,16,1124.44,180.00,6.25
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,3,17,1254.85,218.00,5.76
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,3,18,1630.48,253.00,6.44
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,3,19,1764.42,265.00,6.66
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,3,20,1290.31,225.00,5.73
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,3,21,1115.74,185.00,6.03
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,4,22,1605.32,252.00,6.37
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,4,23,2103.44,268.00,7.85
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,4,24,1354.21,195.00,6.94
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,4,25,1336.21,202.00,6.61
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,4,26,1047.39,172.00,6.09
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,4,27,1256.50,168.00,7.48
CC013/GeniUnc,f,1104,CC013/GeniUnc_1104,4,28,939.30,170.00,5.53
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,1,1,720.87,180.00,4.00
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,1,2,815.00,229.00,3.56
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,1,4,499.92,114.00,4.39
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,1,5,695.48,169.00,4.12
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,1,6,29.16,31.00,0.94
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,1,7,652.94,150.00,4.35
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,2,8,694.85,180.00,3.86
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,2,9,885.35,208.00,4.26
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,2,10,1021.08,193.00,5.29
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,2,11,863.29,186.00,4.64
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,2,12,1129.71,213.00,5.30
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,2,13,1640.67,274.00,5.99
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,2,14,1574.49,332.00,4.74
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,3,15,728.74,235.00,3.10
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,3,16,471.37,180.00,2.62
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,3,17,538.15,212.00,2.54
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,3,18,641.72,202.00,3.18
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,3,19,504.93,154.00,3.28
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,3,20,599.95,157.00,3.82
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,3,21,439.96,180.00,2.44
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,4,22,458.76,147.00,3.12
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,4,23,503.00,161.00,3.12
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,4,24,469.91,149.00,3.15
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,4,25,408.83,151.00,2.71
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,4,26,423.19,148.00,2.86
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,4,27,345.81,144.00,2.40
CC013/GeniUnc,f,1125,CC013/GeniUnc_1125,4,28,333.55,124.00,2.69
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,1,1,818.68,214.00,3.83
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,1,2,629.26,169.00,3.72
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,1,3,566.27,158.00,3.58
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,1,4,306.85,122.00,2.52
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,1,5,972.46,273.00,3.56
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,1,6,719.19,192.00,3.75
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,1,7,697.39,166.00,4.20
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,2,8,382.54,113.00,3.39
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,2,9,515.48,126.00,4.09
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,2,10,577.51,132.00,4.38
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,2,11,814.50,189.00,4.31
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,2,12,448.89,134.00,3.35
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,2,13,495.22,169.00,2.93
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,2,14,506.55,133.00,3.81
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,3,15,126.13,57.00,2.21
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,3,16,155.65,48.00,3.24
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,3,17,562.25,141.00,3.99
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,3,18,567.83,150.00,3.79
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,3,19,575.27,163.00,3.53
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,3,20,314.71,96.00,3.28
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,3,21,429.97,132.00,3.26
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,4,22,367.09,116.00,3.16
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,4,23,408.95,109.00,3.75
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,4,24,236.57,95.00,2.49
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,4,25,303.41,105.00,2.89
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,4,26,209.17,106.00,1.97
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,4,27,1357.00,230.00,5.90
CC013/GeniUnc,f,1150,CC013/GeniUnc_1150,4,28,1743.26,304.00,5.73
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,1,1,1622.04,349.00,4.65
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,1,2,891.51,205.00,4.35
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,1,3,1566.88,300.00,5.22
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,1,4,1028.20,258.00,3.99
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,1,5,1772.42,331.00,5.35
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,1,6,1878.51,314.00,5.98
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,1,7,1014.30,190.00,5.34
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,2,8,1387.91,220.00,6.31
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,2,9,1350.03,194.00,6.96
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,2,10,1658.46,240.00,6.91
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,2,11,1671.10,247.00,6.77
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,2,12,1237.05,180.00,6.87
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,2,13,1967.14,267.00,7.37
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,2,14,2101.20,261.00,8.05
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,3,15,732.80,99.00,7.40
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,3,16,1065.90,121.00,8.81
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,3,17,2057.18,223.00,9.23
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,3,18,2276.15,259.00,8.79
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,3,19,3861.74,375.00,10.30
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,3,20,2470.11,267.00,9.25
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,3,21,2393.96,264.00,9.07
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,4,22,3413.25,311.00,10.98
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,4,23,3023.75,287.00,10.54
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,4,24,4233.70,382.00,11.08
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,4,25,4643.39,375.00,12.38
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,4,26,2229.02,245.00,9.10
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,4,27,5047.43,382.00,13.21
CC013/GeniUnc,f,1151,CC013/GeniUnc_1151,4,28,4385.80,336.00,13.05
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,1,1,1684.91,349.00,4.83
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,1,2,154.35,64.00,2.41
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,1,3,33.90,21.00,1.61
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,1,4,470.42,149.00,3.16
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,1,5,916.94,234.00,3.92
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,1,6,714.74,220.00,3.25
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,1,7,776.56,220.00,3.53
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,2,8,579.88,182.00,3.19
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,2,9,1266.42,236.00,5.37
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,2,10,1705.13,231.00,7.38
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,2,11,2220.86,352.00,6.31
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,2,12,2390.43,341.00,7.01
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,2,13,2168.29,323.00,6.71
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,2,14,1941.24,298.00,6.51
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,3,15,720.43,110.00,6.55
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,3,16,998.82,176.00,5.68
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,3,17,1668.01,267.00,6.25
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,3,18,1800.95,323.00,5.58
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,3,19,3119.58,397.00,7.86
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,3,20,2018.03,286.00,7.06
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,3,21,1636.29,271.00,6.04
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,4,22,1586.96,273.00,5.81
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,4,23,1635.91,244.00,6.70
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,4,24,1578.08,215.00,7.34
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,4,25,2859.71,303.00,9.44
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,4,26,1299.58,211.00,6.16
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,4,27,2665.39,318.00,8.38
CC013/GeniUnc,f,1152,CC013/GeniUnc_1152,4,28,2720.62,298.00,9.13
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,1,1,1060.95,307.00,3.46
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,1,2,668.26,224.00,2.98
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,1,3,531.38,179.00,2.97
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,1,4,150.70,128.00,1.18
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,1,5,869.53,270.00,3.22
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,1,6,625.56,173.00,3.62
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,1,7,697.75,188.00,3.71
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,2,8,568.01,201.00,2.83
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,2,9,585.40,184.00,3.18
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,2,10,610.08,213.00,2.86
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,2,11,887.02,234.00,3.79
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,2,12,463.10,193.00,2.40
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,2,13,677.63,214.00,3.17
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,2,14,805.19,225.00,3.58
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,3,15,246.40,61.00,4.04
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,3,16,230.20,118.00,1.95
CC013/GeniUnc,f,1154,CC013/GeniUnc_1154,3,17,766.27,212.00,3.61
