strain,sex,id,submitted_strain,age(wks),mIgG1_B,mIgG1_G,mIgG1_G0,mIgG1_G1,mIgG1_G2,mIgG1_S,mIgG1_S1,mIgG1_S2,mIgG1_aGal,mIgG2_B,mIgG2_G,mIgG2_G0,mIgG2_G1,mIgG2_G2,mIgG2_S,mIgG2_S1,mIgG2_S2,mIgG2_aGal,mIgG3_B,mIgG3_G,mIgG3_G0,mIgG3_G1,mIgG3_G2,mIgG3_S,mIgG3_S1,mIgG3_S2,mIgG3_aGal
CIV2_FE,f,N_44,CIV2_FE,41,1.578370246,52.84880078,46.87646457,33.84088583,19.00791496,27.99294614,23.92914359,4.063802552,2.072222244,0,81.18325667,18.75520135,37.39103677,43.7922199,39.22920588,32.6422096,6.586996288,2.491327825,0,59.80041752,40.41881146,40.48934378,19.31107373,19.32750786,16.73304794,2.59445992,0.939498309
CIV2_FE,m,N_42,CIV2_FE,41,2.153658151,52.81302045,46.94159189,35.4185549,17.39446555,25.25500665,23.12458206,2.130424586,1.526983778,0,73.65716566,25.91319123,41.26528704,32.39187863,31.8575183,28.5878336,3.269684701,1.093771044,0,65.24200882,34.56246894,41.03288118,24.20912763,23.22863882,20.43481895,2.793819876,1.179955891
DET3_GA,f,N_126,DET3_GA,51,6.266222217,36.83657828,60.78700954,28.73628023,8.100298049,11.73100693,11.73100693,0,0,4.675243221,57.06861418,43.76397762,36.26725595,20.80135823,20.01601058,18.5343027,1.481707879,0.93196405,1.248339665,48.86532226,49.52686221,34.94698435,13.91833791,12.53216478,11.47996221,1.052202575,0
DET3_GA,f,N_128,DET3_GA,28,5.405867282,37.65399428,60.20771209,28.46587365,9.188120629,11.0991441,11.0991441,0,0,3.849468185,64.02084469,36.74785339,37.47306173,26.54778296,24.1365876,21.41075079,2.725836806,1.909433739,1.08353743,48.69673875,49.55888811,32.33757069,16.35916806,13.86124301,12.19093067,1.670312341,0
DET3_GA,f,N_187,DET3_GA,40,5.094034416,47.88807799,51.77727902,31.05174554,16.83633245,19.78122381,16.85533446,2.92588935,0.939766266,2.685582451,59.03248019,41.0854023,40.51527878,18.51720141,15.89214196,13.99365927,1.898482685,1.822232682,1.059453551,55.07706167,44.80567655,33.75573693,21.32132473,16.84600591,14.73076994,2.115235963,0.617439373
DET3_GA,m,N_125,DET3_GA,51,7.426231556,45.45771926,55.61651774,31.57603132,13.88168794,18.07918843,16.66817846,1.411009965,0.896599049,5.40699176,58.35927934,41.18955802,33.41938718,24.93989216,23.6918491,21.60867958,2.083169524,1.557147943,0,55.89577371,44.58346798,37.73340405,18.16236966,14.11775203,13.06011679,1.057635237,1.302903263
DET3_GA,m,N_127,DET3_GA,28,7.375927226,49.2371388,51.77444464,32.96058505,16.27655375,21.00356303,18.86829125,2.135271784,1.201808764,4.283534239,65.42224048,34.58600956,38.91086486,26.51137562,24.85531587,22.27040603,2.584909843,1.721955314,0.990759431,61.56326152,39.63367308,38.70250646,22.86075506,22.50498413,18.93587942,3.569104714,0.440962203
DET3_GA,m,N_169,DET3_GA,21,10.13692141,47.08263444,49.38709847,29.70860489,17.37402955,23.42964843,20.22557969,3.204068734,1.324571796,4.321371046,59.67265217,40.16947253,45.85450049,13.81815168,11.33932072,10.66187635,0.677444377,0,0.765369963,64.26954795,34.34764183,39.32632554,24.94322241,22.75701758,20.12377506,2.633242522,0.658816794
DET3_GA,m,N_186,DET3_GA,40,12.27498829,46.73767752,54.88516216,28.86363102,17.8740465,23.39483047,20.05940758,3.335422884,0.935321291,4.138172813,60.31382754,38.9385444,42.93511167,17.37871587,14.18868696,12.99523143,1.193455533,1.29176195,0,58.5461985,42.27049835,37.39980253,21.14639596,19.64179938,16.91596162,2.72583776,0.443247084
DONNELL_HA,f,N_163,DONNELL_HA,45,2.04923804,62.02809794,36.94883035,39.38181706,22.64628088,24.29356109,21.0391141,3.254446998,2.146999954,0,67.56761963,31.39104609,52.58367832,14.98394131,9.139170452,8.45663584,0.682534612,0,0,49.26823595,49.78824004,36.97746927,12.29076669,8.412180712,7.715533646,0.696647066,0
DONNELL_HA,f,N_55,DONNELL_HA,50,2.149748506,67.37213137,32.58432477,41.2405258,26.13160558,27.83882605,23.63620059,4.202625452,2.477081886,0,76.70513598,23.97448616,54.04811714,22.65701884,12.24495405,11.55445366,0.690500384,2.197594751,0,58.32193129,41.84241536,40.7776109,17.54432039,14.83568732,13.51114979,1.324537527,0.554481106
DONNELL_HA,m,N_162,DONNELL_HA,45,1.611633484,64.51750179,34.59857678,39.93627675,24.58122504,28.98850534,25.06893832,3.919567021,2.484120858,1.780546893,69.39226335,30.25923238,50.23246041,19.15980293,13.43156308,12.53626319,0.895299893,1.732664828,0,44.06045912,54.66955423,33.14041236,10.92004676,10.08941132,9.091768841,0.997642481,0
DONNELL_HA,m,N_54,DONNELL_HA,50,1.229272236,65.73627151,34.88442068,40.6423463,25.09392521,27.07753125,23.2652986,3.812232643,2.525986622,1.907675549,76.19927907,24.59367399,45.96346831,30.23581076,25.35778032,21.23976417,4.118016152,3.677378831,0.578495744,51.63278703,48.94783672,36.77846249,14.85432453,14.55830065,12.36073766,2.19756299,0.457170509
FIV_AC,f,N_229,FIV_AC,33,0,54.95960458,45.45509684,40.2039061,14.75569848,20.79195862,18.69799161,2.093967008,0.638258155,0,69.57505487,29.95179067,52.52757596,17.04747891,11.03872258,10.33510372,0.70361886,1.51420539,0,62.96053953,37.82806393,41.40071177,21.55982776,16.59117848,14.1897402,2.40143828,0.563713987
FIV_AC,f,N_286,FIV_AC,24,0,64.18135837,35.0103282,42.36518574,21.81617263,29.56441533,25.36861351,4.195801822,1.162927815,0,74.156001,24.4743891,57.35274966,16.80325133,10.76753161,9.811224943,0.956306669,0,0,59.973938,38.91112287,40.22068882,19.75324918,17.09210634,15.19155243,1.900553909,0
FIV_AC,f,N_318,FIV_AC,25,0,59.26380766,40.70598127,42.53412268,16.72968498,22.91988463,20.04107233,2.878812301,0.911683803,0,71.1412619,29.04862919,49.60141312,21.53984878,16.72487319,15.36017086,1.364702337,1.770071619,0,62.31542457,37.59114746,42.84565146,19.46977311,16.82568125,14.37158615,2.454095104,0
FIV_AC,m,N_285,FIV_AC,24,3.619294679,59.36990364,41.07924037,39.99008871,19.37981494,29.15159663,25.02842666,4.123169967,0.873837224,0,75.72573084,24.50385837,53.31945106,22.40627977,18.48271169,17.2613797,1.221331991,2.170718339,0,64.94901054,36.11194652,40.99760978,23.95140076,21.19580753,18.10453521,3.091272324,0.590127867
FIV_AC,m,N_317,FIV_AC,25,1.050986808,62.42477467,37.61917993,41.08050798,21.34426669,30.0782013,25.65247122,4.425730079,1.556368368,0,76.73608029,23.48779267,53.02702817,23.70905212,22.02678537,19.31688915,2.709896219,2.209517651,0,60.7573507,39.19872647,40.9914462,19.76590451,17.6811501,15.75635998,1.924790119,0.569761837
FUF_HE,f,N_170,FUF_HE,43,0,56.82298557,42.99969797,39.97050246,16.8524831,21.66070395,18.7842427,2.876461249,1.016068603,0,66.37797255,34.00058943,48.19137209,18.18660045,15.82102769,14.46476363,1.356264061,1.229797118,0,58.29649971,41.92959784,39.23306544,19.06343427,18.43878591,16.3281273,2.110658606,1.255281446
FUF_HE,f,N_25,FUF_HE,35,1.15822395,58.29850942,41.59457052,41.27882575,17.01968367,25.11274871,21.82747142,3.285277294,1.187245184,0,67.42225342,32.9310122,49.78387598,17.63837744,14.74186059,13.54441982,1.197440766,1.064073496,0,57.74077776,42.52572187,40.87761712,16.86316064,16.56613319,15.18705333,1.379079854,1.110515557
FUF_HE,f,N_335,FUF_HE,29,0,61.92422988,38.54488079,41.70281122,20.22141865,26.14279645,22.30214818,3.840648265,1.772237766,0,68.1705281,31.05283557,53.16262989,15.00789821,11.35082382,10.60584053,0.744983296,1.095423384,0,54.58721769,45.9731023,39.78057508,14.80664262,13.81696456,12.18725764,1.629706923,0.600206406
FUF_HE,m,N_24,FUF_HE,35,0,53.04222958,47.4245964,39.03107913,14.01115045,21.59751516,18.79833924,2.799175917,0.827659823,0,71.89504091,27.89468489,52.96177945,18.93326146,18.34607616,16.68332612,1.66275004,1.204993693,0,53.41787745,47.09961703,41.00321223,12.41466523,11.65148015,10.84566927,0.80581088,0.546314474
GALASUPREME_CE,f,N_183,GALASUPREME_CE,43,0,59.90313407,40.0651358,41.84533056,18.05780351,23.17536238,20.0498505,3.125511875,1.267049586,0,55.20922611,45.53119034,43.39375517,11.81547095,11.76519522,10.99612608,0.769069137,0.560097894,0,49.21921474,50.85713298,36.98411748,12.23509727,13.06847839,11.89000529,1.1784731,0
GALASUPREME_CE,f,N_230,GALASUPREME_CE,36,0,54.35757563,45.5539089,39.99311133,14.3644643,21.0027199,18.09516278,2.90755712,0.946349036,0,65.10310424,35.45175982,50.78058809,14.32251615,13.42923578,12.38740463,1.04183115,0.343583223,0,43.99072841,55.85162094,35.01551631,8.975212097,9.487389481,8.703986246,0.783403235,0
GALASUPREME_CE,f,N_81,GALASUPREME_CE,39,0,55.56206172,44.17570459,38.90277745,16.65928427,21.79900437,18.28189326,3.517111104,1.516671348,0,61.06420383,39.07339813,46.9117739,14.15242993,14.65217245,13.27795949,1.374212956,0.562107905,0,47.59365913,53.12036241,36.21698869,11.37667043,8.854967093,8.173604071,0.681363022,0.412633349
GALASUPREME_CE,m,N_80,GALASUPREME_CE,39,0,48.36089546,50.7856148,34.21559121,14.14530425,20.42167736,17.09673775,3.324939614,1.37887844,0,63.92553599,36.13002859,49.11862065,14.80691534,16.75210537,15.58165125,1.170454114,0,0,45.06152251,53.66157388,34.19333335,10.86818916,11.23581683,10.26350004,0.97231679,0
GAV_FG,f,N_30,GAV_FG,37,0,38.55203555,62.32438654,32.21387554,6.338160016,9.534992256,9.534992256,0,0,0,78.060151,22.96360969,44.14355374,33.91659726,28.93198349,26.58911496,2.342868533,2.385448026,0,41.95050104,58.18959164,30.05618667,11.89431437,12.01963743,10.5109059,1.508731535,0.417416431
GET_GC,f,N_231,GET_GC,46,0,69.17458371,30.17323552,37.50449832,31.67008539,41.68764472,34.93192522,6.755719504,4.638280068,0,71.05753793,28.54688306,42.26233247,28.79520546,29.25227239,24.23714369,5.015128701,2.608296369,0,48.16029304,51.93297866,34.95426295,13.20603009,15.40117716,12.91860893,2.482568237,0.211324699
GIT_GC,f,N_250,GIT_GC,53,0,62.02341597,37.150024,40.41326609,21.61014988,26.13293413,22.76911862,3.363815506,2.277576977,0,63.57696418,35.6428825,49.58588794,13.99107624,8.575836317,7.959786747,0.61604957,0.661400898,0,55.17554651,43.59976919,38.23695107,16.93859544,14.40432265,12.46499877,1.939323887,0
GIT_GC,f,N_267,GIT_GC,23,0.587857186,64.13131281,35.15292544,41.19208037,22.93923244,28.93828901,24.62436523,4.31392378,2.150804703,0,61.39764191,38.12060807,47.91559011,13.4820518,9.494649457,8.983779604,0.510869853,0,0,59.87558665,38.99585475,40.19819633,19.67739033,17.34212165,15.45336345,1.888758198,0
GIT_GC,m,N_249,GIT_GC,53,0,63.70107355,36.30235778,38.551073,25.15000055,29.2510683,24.33473406,4.916334245,2.518334774,0,65.86247792,33.86350039,45.57263469,20.28984323,17.30314187,15.40737989,1.895761977,2.048513899,0,54.28723263,46.19638297,35.49425974,18.79297289,16.53851089,14.22883592,2.309674975,1.311827479
GIT_GC,m,N_266,GIT_GC,23,0,60.39947509,39.45869648,46.21479805,14.18467704,25.3713217,23.9587374,1.412584294,0.673796812,0,73.26798006,27.36661526,47.50526863,25.76271143,21.32787909,19.50181559,1.826063504,3.322609788,0,58.84134072,41.99800808,38.85519196,19.98614876,17.89440585,14.82065316,3.073752689,0.76339075
HAX2_EF,f,N_120,HAX2_EF,54,0,50.21366185,49.6930697,33.21802679,16.99563506,20.26424803,17.80736297,2.456885058,0,0,52.21199667,48.38658571,35.52429152,16.68770515,14.13975913,12.67421993,1.465539203,2.11085333,0,38.45132781,61.22399335,26.89015805,11.56116976,9.609328795,8.544426845,1.064901951,0.503810665
HAX2_EF,f,N_171,HAX2_EF,44,0,52.19920009,48.32189266,36.72742946,15.47177064,24.50602756,21.66416934,2.841858219,1.137072185,0,49.68412647,49.80012728,34.26254413,15.42158233,15.79995471,13.58344872,2.216505986,2.389696182,0,40.08711383,60.00843519,29.75358512,10.33352871,10.04471149,9.031267376,1.013444118,0.423493346
HAX2_EF,f,N_173,HAX2_EF,24,0.819010973,64.52714143,35.4671317,35.65597578,28.87116565,34.07901118,27.70618023,6.37283095,3.014185315,1.105968678,45.81826464,53.20746712,32.10143204,13.71683259,11.95578543,10.79654326,1.159242172,1.401659166,0,54.84469625,45.68501367,34.6850515,20.15964475,17.56572326,14.99632691,2.569396357,1.371233628
HAX2_EF,m,N_119,HAX2_EF,54,2.047692275,49.50840618,50.23495586,30.82535509,18.68305109,25.58637503,21.24427287,4.342102167,0.722775731,1.079704706,48.05257657,50.67680245,32.33641232,15.71616426,16.34765998,14.18871081,2.158949172,1.557843654,0,50.93731697,49.9251703,32.01136395,18.92595302,18.45038296,15.45156222,2.99882074,1.450157378
HAX2_EF,m,N_172,HAX2_EF,24,1.737691914,53.2105877,47.39965231,35.59933586,17.61125184,24.54289626,21.30301787,3.239878392,0.867500898,0,53.46198557,46.07616893,37.56673934,15.89524623,12.89981604,11.25821456,1.641601479,1.911696413,0,51.63497532,48.87719628,34.90294722,16.73202809,15.05867171,13.11860975,1.94006196,0.569616626
HAZ_FE,f,N_308,HAZ_FE,32,4.275084707,27.49583575,72.06228416,23.01862847,4.47720728,9.898482597,9.898482597,0,0,0,72.66729725,26.93542208,45.67215118,26.99514607,26.32106719,22.44382457,3.87724262,2.633682364,0,56.33631656,43.9772442,38.91099662,17.42531994,18.4350631,16.11093672,2.324126377,1.269942608
HAZ_FE,f,N_83,HAZ_FE,40,0,33.39298234,66.37205929,26.68989793,6.703084415,11.29252158,11.29252158,0,0,0,61.11797963,38.41989603,43.32052151,17.79745812,18.25508129,16.94789959,1.307181701,1.261779168,0,53.79089864,46.7575262,37.015228,16.77567064,19.81481985,17.36607329,2.448746563,1.272537627
HAZ_FE,f,N_87,HAZ_FE,48,0,26.38460335,74.9489646,21.71907387,4.665529477,8.670153804,8.670153804,0,0,0,72.18989204,28.43930296,47.20639221,24.98349983,25.15077554,23.05244002,2.098335521,1.8402767,0,50.47609614,50.37111822,35.76096152,14.71513463,18.79850141,15.89854395,2.899957456,0.490699729
HAZ_FE,m,N_307,HAZ_FE,32,3.405521905,29.23140749,70.38511056,25.27534381,3.956063673,11.25927272,11.25927272,0,0,1.304076232,47.82937503,52.82668957,37.53376639,10.29560864,13.67062355,13.10471754,0.565906014,0,0.300210046,54.59034287,45.61900703,37.02791045,17.56243242,21.06837015,17.9941541,3.074216056,1.142143957
HIP_GA,f,N_150,HIP_GA,43,,,,,,,,,,0,92.30570387,8.609602839,36.83952136,55.46618251,42.64085508,34.77569559,7.865159485,4.742245842,,,,,,,,,
HIP_GA,f,N_232,HIP_GA,37,,,,,,,,,,0,87.02463869,13.26271143,44.26203301,42.76260568,32.62485294,29.51759719,3.107255749,2.050090855,0,50.00055288,50.61214733,35.61407481,14.38647808,12.68916252,10.98603029,1.703132234,0
HIP_GA,f,N_62,HIP_GA,35,,,,,,,,,,0,80.93630064,18.43095846,45.17459533,35.76170532,22.34417001,20.00353292,2.340637084,0,,,,,,,,,
HOE_GC,f,N_27,HOE_GC,47,0,63.70803364,36.49826648,45.30348791,18.40454573,24.3190769,21.95876854,2.360308358,0.964506583,0,80.94159223,19.37503271,53.33414083,27.6074514,21.18036479,19.43256398,1.747800811,1.799813247,0,59.8794449,40.88666935,40.94959141,18.9298535,16.46582472,14.61304416,1.852780556,0.646457813
HOE_GC,m,N_26,HOE_GC,47,0,54.52205113,44.58823319,40.89376323,13.6282879,18.30967232,16.21011901,2.099553314,0.706533315,0,65.32807511,34.51376857,48.8971435,16.43093162,13.35168454,12.24933703,1.10234751,0.546127334,0,51.52490492,47.03775729,36.70654468,14.81836024,13.92543665,11.92901718,1.99641947,0.366564226
JAFFA_CE,f,N_269,JAFFA_CE,49,0,59.18523991,40.00326039,43.06485171,16.1203882,21.33552982,19.26508048,2.070449339,1.277455041,0,76.53392404,23.11493725,48.55714329,27.97678075,23.76511507,19.88352398,3.881591091,2.069031559,0,54.04438034,44.75124459,39.68615313,14.35822722,14.58546291,12.66263986,1.92282305,0
JAFFA_CE,m,N_268,JAFFA_CE,49,0,56.67961519,43.53079281,41.44186879,15.23774639,26.53851494,23.46980448,3.068710453,0.767389842,0,71.44734093,28.91362105,47.66917374,23.77816719,22.92346774,19.35862587,3.56484187,1.790972811,0,54.84828171,46.01329906,39.08177218,15.76650953,17.96598608,15.22309649,2.74288958,0.588465029
JEUNE_CA,m,N_103,JEUNE_CA,63,1.488093277,33.66544002,64.86935742,28.07307825,5.592361764,12.16733576,12.16733576,0,0.734368621,0,68.95954926,31.95710946,46.63489089,22.32465836,29.83110591,27.70499492,2.126110996,0.749953668,0,42.76848124,55.77577985,32.18100874,10.5874725,12.84724346,11.47771897,1.36952449,0
JUD_EF,f,N_154,JUD_EF,47,0,55.60656805,43.45311692,39.59682723,16.00974082,19.81562573,17.70967324,2.105952491,0,0,73.56425502,26.02946548,52.30853399,21.25572104,18.42754812,16.77686324,1.650684887,0.574211291,0,58.55429977,40.09883109,36.59336036,21.9609394,17.80430313,15.04537525,2.758927886,0
JUD_EF,f,N_298,JUD_EF,21,0.720518732,56.54068899,42.63225002,38.21557472,18.32511426,22.29741136,18.77006611,3.527345244,0,0.899090866,63.72379852,36.51754601,46.65002767,17.07377084,15.89518524,14.75354013,1.141645108,0,0,56.49644375,42.09637983,35.52536879,20.97107496,17.39035513,14.99303136,2.397323767,0
JUD_EF,m,N_153,JUD_EF,47,0,59.18541866,41.31821543,41.20201405,17.98340461,20.1388817,17.67493546,2.463946243,1.125959775,0,69.47392639,30.40995598,49.53081609,19.9431103,16.73573838,15.08624972,1.649488654,1.650631866,0,58.50421026,42.2051701,37.55219575,20.95201451,17.40075823,14.94949697,2.451261263,0.466622706
JUD_EF,m,N_297,JUD_EF,21,3.424847532,50.66154292,49.40317365,34.79531976,15.86622316,21.455264,18.35463274,3.100631265,1.187093736,0,61.70989464,38.30090895,45.79367611,15.91621853,15.19259197,13.40787981,1.784712155,0.952789211,0,56.52444628,43.80851944,36.5516184,19.97282788,18.30140865,16.23053928,2.070869371,0.897808984
CC020/Geni,f,N_233,JUNIOR_GB,27,0,70.03455217,30.53079994,43.06601275,26.96853943,28.94738273,25.00375374,3.943628996,3.375920789,0,83.04511105,17.86869814,51.32079844,31.72431261,24.1183712,21.32456168,2.793809519,4.377047745,0,67.65558937,33.73926356,42.15189296,25.50369641,25.44163507,20.99210985,4.449525218,1.560894085
CC020/Geni,f,N_320,JUNIOR_GB,30,0,70.31676987,29.99411863,42.60807014,27.70869973,28.87955177,24.64719009,4.232361686,2.492472704,0,78.69511378,22.43114275,56.33846001,22.35665377,14.38076821,13.29544655,1.085321669,1.935797169,0,62.5941402,37.4316431,41.60103078,20.99310942,20.49898063,18.33352005,2.165460577,1.109683864
CC020/Geni,f,N_57,JUNIOR_GB,34,0,72.21938369,28.36016112,43.97049067,28.24889302,29.10563219,25.13620044,3.969431749,2.90624844,0,83.41758091,17.36094383,53.27576633,30.14181458,18.4717754,16.94478113,1.526994272,4.716180187,0,59.91529112,40.66043505,38.28209191,21.63319921,16.59652344,14.19709813,2.399425313,1.476051529
CC020/Geni,m,N_319,JUNIOR_GB,30,0,77.30184458,22.56628141,43.74298154,33.55886304,36.26504489,30.5640003,5.701044591,3.461253541,0,79.4601426,21.59150768,60.63243114,18.82771146,11.93147743,11.25333379,0.678143638,1.044625695,0,67.25385939,32.51496979,43.02703948,24.22681991,23.16384812,20.32365589,2.840192237,1.499507688
CC020/Geni,m,N_56,JUNIOR_GB,34,0,72.38814588,28.19797626,43.22711575,29.16103013,30.52571629,26.51885022,4.006866076,3.384345191,0,75.80647891,23.79250795,56.70767592,19.09880299,11.80691703,11.08228701,0.724630021,2.314919267,0,61.64409637,39.26874587,40.76662672,20.87746965,18.94408352,16.37814652,2.565937007,0.690373981
KAV_AF,f,N_123,KAV_AF,27,0,60.28201777,40.17004832,41.45267854,18.82933923,23.15453993,20.3441966,2.810343328,1.413226949,0,61.8278147,37.60314373,47.42710085,14.40071384,11.14925195,10.47640946,0.672842481,1.488765002,0,54.35587366,46.1767559,37.10047656,17.2553971,14.37594099,12.41854809,1.9573929,0.779873326
LAK_DA,f,N_209,LAK_DA,48,1.466518085,71.5248464,29.22724082,41.26003632,30.26481007,33.59870222,28.09785254,5.500849677,2.453292264,0,85.87035218,15.61064881,45.31960848,40.55074371,28.63677896,23.10399692,5.532782041,5.384975011,0,63.21291755,37.74352517,41.52486557,21.68805198,18.79980503,15.84236501,2.957440028,0.646241123
LAK_DA,m,N_210,LAK_DA,48,1.039553634,65.67588383,34.9037568,40.88620195,24.78968189,28.07819355,23.78429229,4.293901262,2.847815673,0,87.59143225,13.76892254,47.29413059,40.29730166,29.49577136,23.64140352,5.854367839,5.010823645,0.754386647,56.55504611,44.19080525,38.79167975,17.76336636,15.77378244,13.47358447,2.30019797,0.606058499
LAM_DC,f,N_130,LAM_DC,32,0.865130373,58.81494087,41.21013633,42.83336536,15.98157551,20.19992562,18.35108576,1.84883986,0.871617947,0,73.47757445,27.06710346,53.94345423,19.53412023,13.62534365,12.4926693,1.132674355,1.507308467,0,53.54839434,46.55117181,39.34117092,14.20722342,12.82976271,11.53760913,1.292153576,0
LAM_DC,f,N_67,LAM_DC,34,0.788087032,61.41668504,38.41289121,41.2050918,20.21159325,22.09612825,19.42210033,2.674027918,2.072397783,0,72.81230779,28.64084164,55.52359788,17.28870992,10.54201167,9.991305889,0.550705779,1.671457768,0,53.16657792,47.12740383,38.98391496,14.18266295,10.58562817,9.737397733,0.848230432,0.500616347
LAM_DC,m,N_129,LAM_DC,32,2.647833769,63.70095007,36.75735963,38.64164867,25.0593014,34.48792531,28.55899537,5.92892994,3.268240207,0,69.57230404,31.73660325,56.37342483,13.1988792,13.0750612,12.5308909,0.544170298,0,0,68.04092791,32.12002503,41.68563398,26.35529393,27.79482301,23.18238301,4.612440004,1.2586103
LAM_DC,m,N_66,LAM_DC,34,5.006182461,60.36940636,38.11000079,39.11878706,21.2506193,28.43659852,24.91788333,3.518715188,1.624273795,1.594385628,69.19528485,30.37561814,53.09555947,16.09972538,13.51144598,12.57595347,0.935492506,0.788855348,0.325123885,50.74545561,47.72771797,35.87513884,14.87031676,15.80602999,13.88475696,1.921273027,0
LAX_FC,f,N_161,LAX_FC,39,0,38.20825561,62.78916328,30.43406719,7.774188421,10.9090485,9.847604189,1.061444309,0.750438723,0,82.76278073,18.02640078,48.1250815,34.63769923,27.4517775,25.71196008,1.739817415,1.568559102,0,57.99713275,42.63799273,46.15053505,11.8465977,10.78440617,8.855285857,1.929120316,0.468755617
LAX_FC,m,N_160,LAX_FC,39,3.209778952,36.9459709,61.5497411,28.71812019,8.227850704,13.45114814,12.18736272,1.263785412,0.64352608,0,74.54033891,25.86550247,44.83589526,29.70444365,27.54222082,25.64363809,1.898582726,1.485387009,0,54.1552212,44.59319156,38.81199451,15.3432267,14.73588126,13.00736308,1.728518173,0
LEL_FH,f,N_118,LEL_FH,35,0,74.23975108,24.46056892,47.85458362,26.38516746,31.70561399,28.12746118,3.57815281,1.46935689,0,67.78036835,31.87071172,47.35785239,20.42251596,12.35620091,11.25088581,1.105315109,2.020344813,,,,,,,,,
LEL_FH,f,N_178,LEL_FH,29,0,55.02362279,44.98083183,39.83740453,15.18621826,19.11456524,15.99760174,3.116963497,0,0,65.55680388,34.82752563,47.94693886,17.60986502,12.88155193,11.86379896,1.01775297,1.893311984,0,57.01283173,43.07799605,39.30004122,17.7127905,15.90869888,13.40646481,2.502234071,0
LEL_FH,f,N_216,LEL_FH,40,,,,,,,,,,0,67.74528719,32.35366362,46.53691316,21.20837403,15.71802733,14.10358888,1.614438448,3.484402224,,,,,,,,,
LEL_FH,f,N_234,LEL_FH,47,0.836826801,48.76006155,50.43447578,31.47198759,17.28807396,25.31097666,20.77694885,4.53402781,0.768679879,0,52.3696445,48.40195038,34.06097763,18.30866687,19.64000772,15.56837344,4.071634284,0,0,43.92909695,54.49726862,30.68041859,13.24867836,14.3341459,11.92653843,2.407607469,0
LEL_FH,m,N_117,LEL_FH,35,0.647111627,57.67229216,42.17517381,35.23911687,22.4331753,23.35961145,19.69748767,3.662123783,3.292096886,0,74.92638245,25.28614419,49.12862666,25.7977558,16.60359948,15.20009027,1.403509202,2.899611711,0,63.83425998,36.12008088,39.85203468,23.9822253,16.90001037,14.89731297,2.002697399,1.541385643
LEL_FH,m,N_177,LEL_FH,29,0,56.80141181,42.35406874,39.19493226,17.60647955,21.7456799,19.37667546,2.369004438,1.4259649,0,63.25757583,36.27753561,47.85989331,15.39768252,10.61523555,9.757177387,0.858058166,0.6878326,0,51.05856943,47.26297751,32.25209477,18.80647467,15.61302669,13.36670438,2.246322309,0.499219653
LEM_AF,f,N_294,LEM_AF,27,0,63.4220041,36.49236919,41.16102262,22.26098147,26.12802206,22.5773398,3.550682258,2.857984009,0,75.85260166,24.22411223,49.90820558,25.94439608,22.615702,19.86393436,2.751767645,1.730504074,0,55.03715456,45.07297363,39.32826623,15.70888833,14.20033733,12.6236503,1.576687032,0
LEM_AF,m,N_293,LEM_AF,27,0,57.58797361,42.8844245,38.66671819,18.92125543,27.56900101,23.67646833,3.892532678,1.920568844,0,70.11661184,29.62047829,52.46080715,17.65580469,14.17698389,12.98822991,1.188753978,1.628185294,0,56.93399772,43.93611479,39.57109328,17.36290444,18.21043911,15.86486404,2.345575073,0.581583637
LEM2_AF,f,N_271,LEM2_AF,25,0,49.90405842,51.02437792,33.95944208,15.94461634,17.49892388,14.12907456,3.369849321,1.183969372,0,64.72152894,34.75509038,48.82467536,15.89685359,12.39722854,11.66425145,0.732977094,1.205124339,0,50.59570556,49.75751669,35.24267034,15.35303521,11.65040884,10.47366531,1.176743536,0.483646564
LEM2_AF,f,N_324,LEM2_AF,35,0,54.8495722,44.87971088,38.78351154,16.06606065,18.71109027,16.21628313,2.494807143,1.072111241,0,61.38065379,39.3696228,48.04566699,13.3349868,10.47023442,9.577517672,0.892716746,0.421346401,0,50.01408952,50.53186346,35.6128897,14.40119983,12.52107545,11.52170027,0.999375183,0.476969011
LEM2_AF,m,N_270,LEM2_AF,25,1.742404923,40.37437064,59.10634333,27.5527922,12.82157845,18.34766409,14.95748268,3.390181404,1.151158814,0,56.13266811,43.79373108,42.95237979,13.18028832,13.10006022,11.91363969,1.186420527,0.896192266,0,57.87205494,42.51489176,37.59530268,20.27675226,21.87495169,18.87261661,3.002335082,1.211010634
LEM2_AF,m,N_323,LEM2_AF,35,0,57.35454541,43.39614499,36.80678322,20.54776219,23.7976456,19.90404651,3.893599092,2.39411867,0,64.90332892,34.9343375,46.42939405,18.47393487,15.216534,13.7699976,1.446536399,2.099733307,0,52.12218407,48.4320787,37.23710869,14.88507538,14.47710618,13.09379641,1.383309769,0.502196968
LIP_BG,f,N_212,LIP_BG,27,1.374612891,46.96510871,53.86909167,30.9253127,16.03979601,24.15265317,20.03836494,4.114288223,0.801229112,0,63.21134336,37.23962638,38.57549579,24.63584757,23.28395252,18.34969486,4.934257656,2.675202328,0,51.94055038,48.73986342,34.86595274,17.07459764,18.11344152,15.65699383,2.456447684,0.39892345
LIP_BG,f,N_235,LIP_BG,30,3.738130269,37.10200964,62.8538362,26.81227534,10.2897343,14.26422615,11.69646515,2.567760996,1.428119383,0,35.82827598,64.1212811,30.53658335,5.291692632,5.919339276,5.257163389,0.662175887,0,0,44.97032401,55.97482867,33.4354803,11.53484371,10.37152358,9.535726842,0.835796739,0.514254068
