strain,sex,id,age,bw,bal12,bal12_doseA,bal12_doseB,bal12_doseC,bal15,bal15_doseA,bal15_doseB,bal15_doseC,bal19,bal19_doseA,bal19_doseB,bal19_doseC,grid_dist,grid_ataxia,grid_dist_doseD,grid_ataxia_doseD,grid_dist_doseE,grid_ataxia_doseE,grid_dist_doseF,grid_ataxia_doseF
C3H/HeJ,f,C_11.3,72,21.4,,2.83,,,,1.50,,,,0.00,,,,,,,,,,
C3H/HeJ,f,C_12.1,78,20.4,,3.83,,,,4.50,,,,5.83,,,,,,,,,,
C3H/HeJ,f,C_12.2,78,20.3,,,,0.830,,,,1.50,,,,0.830,,,,,,,,
C3H/HeJ,f,C_12.3,78,20.9,,,4.83,,,,5.50,,,,0.00,,,,,,,,,
C3H/HeJ,f,C_17.1,81,20.6,,,,,,,,,,,,,291,0.0170,1106,EF,,,,
C3H/HeJ,f,C_17.2,81,19.9,,,,,,,,,,,,,501,0.0160,,,1213,EF,,
C3H/HeJ,f,C_17.3,81,23,,,,,,,,,,,,,552,0.0160,,,,,336,EF
C3H/HeJ,f,D_26.1,87,21.4,,,,,,,,,,,,,501,0.00800,,,1149,0.204,,
C3H/HeJ,f,D_26.2,87,21,,,,,,,,,,,,,169,0.00600,570,0.0440,,,,
C3H/HeJ,f,D_26.3,87,22,,,,,,,,,,,,,524,0.0170,,,,,1164,0.430
C3H/HeJ,f,D_41.1,106,22,,,??,,,,3.50,,,,1.83,,,,,,,,,
C3H/HeJ,f,D_41.2,106,20.2,,,,??,,,,1.50,,,,1.83,,,,,,,,
C3H/HeJ,f,D_41.3,106,19.5,,1.83,,,,0.500,,,,0.00,,,,,,,,,,
C3H/HeJ,f,D_54.1,112,20.6,,??,,,,??,,,,3.83,,,,,,,,,,
C3H/HeJ,f,D_54.2,112,18.5,,,3.83,,,,1.50,,,,0.00,,,,,,,,,
C3H/HeJ,f,D_54.3,112,20.3,,,,??,,,,,,,,3.83,,,,,,,,
C3H/HeJ,f,E_11.1,94,20.3,,,,,,,,,,,,,174,0.000,855,0.00800,,,,
C3H/HeJ,f,E_11.2,94,20.7,,,,,,,,,,,,,1142,0.000,,,,,??,??
C3H/HeJ,f,E_11.3,94,21,,,,,,,,,,,,,375,0.000,,,2282,0.00800,,
C3H/HeJ,f,E_77.1,78,20.8,4,,,,3,,,,2,,,,,,,,,,,
C3H/HeJ,f,E_77.2,78,22.1,1,,,,1,,,,1,,,,,,,,,,,
C3H/HeJ,f,E_77.3,78,19.9,4,,,,1,,,,0,,,,,,,,,,,
C3H/HeJ,f,F_12.1,101,20.7,,,,,,,,,,,,,517,0.00400,1670,0.0540,,,,
C3H/HeJ,f,F_12.2,101,21.1,,,,,,,,,,,,,766,0.00900,,,1467,0.262,,
C3H/HeJ,f,F_12.3,101,21.5,,,,,,,,,,,,,291,0.0270,,,,,521,0.743
C3H/HeJ,m,B_27.1,70,25.2,,,,??,,,,??,,,,ND,,,,,,,,
C3H/HeJ,m,B_27.2,70,25.5,,,??,,,,??,,,,ND,,,,,,,,,
C3H/HeJ,m,B_27.3,70,24.2,,??,,,,??,,,,ND,,,,,,,,,,
C3H/HeJ,m,B_9.10,60,23.2,,,,??,,,,??,,,,ND,,,,,,,,
C3H/HeJ,m,B_9.20,60,25.4,,,??,,,,??,,,,ND,,,,,,,,,
C3H/HeJ,m,B_9.30,60,24.2,,??,,,,??,,,,ND,,,,,,,,,,
C3H/HeJ,m,C_13.1,72,28,,6.83,,,,2.50,,,,0.830,,,,,,,,,,
C3H/HeJ,m,C_13.2,72,25.9,,,??,,,,5.50,,,,1.83,,,,,,,,,
C3H/HeJ,m,C_13.3,72,26.5,,,,??,,,,7.50,,,,2.83,,,,,,,,
C3H/HeJ,m,C_14.1,78,25.8,,,9.83,,,,??,,,,0.830,,,,,,,,,
C3H/HeJ,m,C_14.2,78,28,,5.83,,,,3.50,,,,1.83,,,,,,,,,,
C3H/HeJ,m,C_14.3,78,26.1,,,,6.83,,,,3.50,,,,0.00,,,,,,,,
C3H/HeJ,m,C_9.1,81,25,,,,,,,,,,,,,308,0.0880,,,631,0.469,,
C3H/HeJ,m,C_9.2,81,27.3,,,,,,,,,,,,,593,0.0100,,,,,??,??
C3H/HeJ,m,C_9.3,81,25.1,,,,,,,,,,,,,526,0.000,796,0.0550,,,,
C3H/HeJ,m,D_27.1,87,25.3,,,,,,,,,,,,,421,0.0100,555,0.178,,,,
C3H/HeJ,m,D_27.2,87,27.3,,,,,,,,,,,,,507,0.00600,,,,,397,0.894
C3H/HeJ,m,D_27.3,87,25.3,,,,,,,,,,,,,425,0.00200,,,1215,0.0460,,
C3H/HeJ,m,D_43.1,106,31,,,??,,,,5.50,,,,0.00,,,,,,,,,
C3H/HeJ,m,D_43.2,106,26.2,,,,??,,,,??,,,,0.830,,,,,,,,
C3H/HeJ,m,D_43.3,106,28.6,,,4.83,,,,2.50,,,,1.83,,,,,,,,,
C3H/HeJ,m,D_53.1,112,31,,,??,,,,??,,,,5.83,,,,,,,,,
C3H/HeJ,m,D_53.2,112,30,,,,??,,,,??,,,,??,,,,,,,,
C3H/HeJ,m,D_53.3,112,28.9,,??,,,,4.50,,,,0.830,,,,,,,,,,
C3H/HeJ,m,E_13.1,94,27.3,,,,,,,,,,,,,316,0.000,,,1022,0.0670,,
C3H/HeJ,m,E_13.2,94,27.5,,,,,,,,,,,,,266,0.00400,,,,,1053,0.0540
C3H/HeJ,m,E_13.3,94,26.7,,,,,,,,,,,,,659,0.000,1599,0.0260,,,,
C3H/HeJ,m,E_82.1,78,23.8,7,,,,2,,,,1,,,,,,,,,,,
C3H/HeJ,m,E_82.2,78,23.5,3,,,,2,,,,2,,,,,,,,,,,
C3H/HeJ,m,E_82.3,78,23,0,,,,0,,,,1,,,,,,,,,,,
C3H/HeJ,m,F_14.1,101,26.2,,,,,,,,,,,,,484,0.00200,,,,,1380,0.0830
C3H/HeJ,m,F_14.2,101,30.6,,,,,,,,,,,,,451,0.0110,1253,0.166,,,,
C3H/HeJ,m,F_14.3,101,27.8,,,,,,,,,,,,,691,0.0100,,,893,0.410,,
C57BL/6J,f,B_16.1,58,20.9,,,,8.00,,,,8.17,,,,ND,,,,,,,,
C57BL/6J,f,B_16.2,58,18.3,,,1.00,,,,0.00,,,,ND,,,,,,,,,
C57BL/6J,f,B_16.3,58,18.2,,0.00,,,,1.17,,,,ND,,,,,,,,,,
C57BL/6J,f,B_28.1,68,20.2,,,0.00,,,,0.170,,,,ND,,,,,,,,,
C57BL/6J,f,B_28.2,68,19.4,,,,1.00,,,,0.170,,,,ND,,,,,,,,
C57BL/6J,f,B_28.3,68,20.8,,1.00,,,,2.17,,,,ND,,,,,,,,,,
C57BL/6J,f,C_16.1,79,21.6,,,,,,,,,,,,,522,0.00800,,,755,EF,,
C57BL/6J,f,C_16.2,79,20.7,,,,,,,,,,,,,197,0.0200,,,,,EF,EF
C57BL/6J,f,C_16.3,79,19.3,,,,,,,,,,,,,628,0.00300,626,EF,,,,
C57BL/6J,f,C_25.3,70,17.8,,5.00,,,,3.17,,,,0.670,,,,,,,,,,
C57BL/6J,f,C_26.1,78,19,,,,3.00,,,,3.17,,,,0.670,,,,,,,,
C57BL/6J,f,C_26.2,78,19.1,,,1.00,,,,1.17,,,,0.670,,,,,,,,,
C57BL/6J,f,C_26.3,78,20.2,,2.00,,,,0.170,,,,1.67,,,,,,,,,,
C57BL/6J,f,D_28.1,85,22.2,,,,,,,,,,,,,880,0.00500,967,0.0740,,,,
C57BL/6J,f,D_28.2,85,21,,,,,,,,,,,,,308,0.00300,,,??,??,,
C57BL/6J,f,D_28.3,85,21.8,,,,,,,,,,,,,261,0.000,,,,,??,??
C57BL/6J,f,D_47.1,104,22.2,,1.00,,,,1.17,,,,0.00,,,,,,,,,,
C57BL/6J,f,D_47.2,104,20.3,,,4.00,,,,1.17,,,,0.00,,,,,,,,,
C57BL/6J,f,D_47.3,104,21,,,,4.00,,,,6.17,,,,3.67,,,,,,,,
C57BL/6J,f,D_48.1,110,21.5,,4.00,,,,1.17,,,,0.670,,,,,,,,,,
C57BL/6J,f,D_48.2,110,22.4,,,,??,,,,6.17,,,,??,,,,,,,,
C57BL/6J,f,D_48.3,110,20.4,,,1.00,,,,2.17,,,,4.67,,,,,,,,,
C57BL/6J,f,E_25.1,92,19,,,,,,,,,,,,,588,0.00500,822,0.0520,,,,
C57BL/6J,f,E_25.2,92,18.5,,,,,,,,,,,,,293,0.00300,,,321,0.0310,,
C57BL/6J,f,E_25.3,92,18.7,,,,,,,,,,,,,639,0.000,,,,,??,??
C57BL/6J,f,E_88.1,76,19.5,1,,,,0,,,,0,,,,,,,,,,,
C57BL/6J,f,E_88.2,76,19.5,2,,,,2,,,,0,,,,,,,,,,,
C57BL/6J,f,E_88.3,76,17.6,,,,9.00,,,,4.17,,,,2.67,,,,,,,,
C57BL/6J,f,E_95.1,77,19.3,0,,,,0,,,,0,,,,,,,,,,,
C57BL/6J,f,E_95.2,77,19.9,,,,0.00,,,,0.00,,,,0.00,,,,,,,,
C57BL/6J,f,E_95.3,77,18.7,,,1.00,,,,0.170,,,,0.00,,,,,,,,,
C57BL/6J,f,F_26.1,99,20,,,,,,,,,,,,,410,0.00700,,,380,0.342,,
C57BL/6J,f,F_26.2,99,20.4,,,,,,,,,,,,,636,0.00200,,,,,522,0.255
C57BL/6J,f,F_26.3,99,22.4,,,,,,,,,,,,,827,0.00600,1045,0.0930,,,,
C57BL/6J,m,B_19.1,68,24.5,,0.00,,,,1.17,,,,ND,,,,,,,,,,
C57BL/6J,m,B_19.2,68,24.6,,,4.00,,,,3.17,,,,ND,,,,,,,,,
C57BL/6J,m,B_19.3,68,25.7,,,,2.00,,,,0.170,,,,ND,,,,,,,,
C57BL/6J,m,B_5.10,58,24.4,,,,3.00,,,,4.17,,,,ND,,,,,,,,
C57BL/6J,m,B_5.20,58,25.3,,2.00,,,,1.17,,,,ND,,,,,,,,,,
C57BL/6J,m,B_5.30,58,22.6,,,0.00,,,,0.00,,,,ND,,,,,,,,,
C57BL/6J,m,C_23.1,70,23.9,,,2.00,,,,0.00,,,,0.670,,,,,,,,,
C57BL/6J,m,C_23.2,70,26.2,,2.00,,,,0.170,,,,0.670,,,,,,,,,,
C57BL/6J,m,C_23.3,70,25.3,,,,6.00,,,,1.17,,,,2.67,,,,,,,,
C57BL/6J,m,C_24.1,78,26,,4.00,,,,2.17,,,,2.67,,,,,,,,,,
C57BL/6J,m,C_24.2,78,24.5,,,,4.00,,,,1.17,,,,2.67,,,,,,,,
C57BL/6J,m,C_24.3,78,24.9,,,3.00,,,,2.17,,,,3.67,,,,,,,,,
C57BL/6J,m,C_5.1,79,26.4,,,,,,,,,,,,,344,0.00600,487,0.0720,,,,
C57BL/6J,m,C_5.2,79,28.2,,,,,,,,,,,,,370,0.00500,,,,,??,??
C57BL/6J,m,C_5.3,79,24.6,,,,,,,,,,,,,814,0.000,,,??,??,,
C57BL/6J,m,D_19.1,85,23.7,,,,,,,,,,,,,512,0.0140,,,715,0.273,,
C57BL/6J,m,D_19.2,85,26,,,,,,,,,,,,,824,0.00700,598,0.129,,,,
C57BL/6J,m,D_19.3,85,25.8,,,,,,,,,,,,,714,0.00300,,,,,??,??
C57BL/6J,m,D_46.1,104,29.4,,5.00,,,,0.170,,,,0.00,,,,,,,,,,
C57BL/6J,m,D_46.2,104,29.5,,,2.00,,,,3.17,,,,1.67,,,,,,,,,
C57BL/6J,m,D_46.3,104,28.7,,,,4.00,,,,3.17,,,,3.67,,,,,,,,
C57BL/6J,m,D_51.1,110,29,,,??,,,,4.17,,,,1.67,,,,,,,,,
C57BL/6J,m,D_51.2,110,25.8,,,,5.00,,,,3.17,,,,5.67,,,,,,,,
C57BL/6J,m,D_51.3,110,29.5,,2.00,,,,0.170,,,,3.67,,,,,,,,,,
C57BL/6J,m,E_23.1,92,24.8,,,,,,,,,,,,,768,0.00300,,,379,0.0550,,
C57BL/6J,m,E_23.2,92,27.2,,,,,,,,,,,,,512,0.00200,,,,,626,0.0650
C57BL/6J,m,E_23.3,92,25.6,,,,,,,,,,,,,638,0.00500,796,0.0200,,,,
C57BL/6J,m,E_76.1,76,28.7,1,,,,1,,,,2,,,,,,,,,,,
C57BL/6J,m,E_76.2,76,29.8,,,2.00,,,,4.17,,,,0.670,,,,,,,,,
C57BL/6J,m,E_76.3,76,26.4,1,,,,2,,,,0,,,,,,,,,,,
C57BL/6J,m,E_96.1,77,25.1,,,,??,,,,6.17,,,,4.67,,,,,,,,
C57BL/6J,m,E_96.2,77,26.5,,,2.00,,,,3.17,,,,0.00,,,,,,,,,
C57BL/6J,m,E_96.3,77,28.6,1,,,,0,,,,0,,,,,,,,,,,
C57BL/6J,m,F_24.1,99,26.3,,,,,,,,,,,,,862,0.00600,562,0.139,,,,
C57BL/6J,m,F_24.2,99,24.9,,,,,,,,,,,,,420,0.0100,,,,,??,??
C57BL/6J,m,F_24.3,99,25.8,,,,,,,,,,,,,471,0.00200,,,407,0.174,,
DBA/2J,f,B_20.1,70,20.8,,1.00,,,,0.500,,,,ND,,,,,,,,,,
DBA/2J,f,B_20.2,70,18.8,,,0.00,,,,0.00,,,,ND,,,,,,,,,
DBA/2J,f,B_20.3,70,21.1,,,,0.00,,,,0.00,,,,ND,,,,,,,,
DBA/2J,f,B_8.10,60,20.7,,,1.00,,,,1.50,,,,ND,,,,,,,,,
DBA/2J,f,B_8.20,60,23.3,,,,7.00,,,,3.50,,,,ND,,,,,,,,
DBA/2J,f,B_8.30,60,20.4,,3.00,,,,1.50,,,,ND,,,,,,,,,,
DBA/2J,f,C_19.1,72,22.3,,,,9.00,,,,7.50,,,,0.670,,,,,,,,
DBA/2J,f,C_19.2,72,22.4,,,4.00,,,,0.500,,,,0.00,,,,,,,,,
DBA/2J,f,C_19.3,72,22.3,,3.00,,,,1.50,,,,2.67,,,,,,,,,,
DBA/2J,f,C_20.1,78,21.8,,,3.00,,,,2.50,,,,0.00,,,,,,,,,
DBA/2J,f,C_20.2,78,21.5,,,,6.00,,,,5.50,,,,0.00,,,,,,,,
DBA/2J,f,C_20.3,78,21.7,,3.00,,,,2.50,,,,0.00,,,,,,,,,,
DBA/2J,f,C_8.1,81,22.2,,,,,,,,,,,,,497,0.00200,,,1172,0.233,,
DBA/2J,f,C_8.2,81,25.4,,,,,,,,,,,,,465,0.00900,,,,,2027,0.305
DBA/2J,f,C_8.3,81,22,,,,,,,,,,,,,461,0.00700,1251,0.100,,,,
DBA/2J,f,D_20.1,87,21.5,,,,,,,,,,,,,565,0.00400,1038,0.0900,,,,
DBA/2J,f,D_20.2,87,18.8,,,,,,,,,,,,,492,0.00600,,,,,1023,0.814
DBA/2J,f,D_20.3,87,20.6,,,,,,,,,,,,,453,0.00700,,,1197,0.241,,
DBA/2J,f,D_58.1,106,21,,,,??,,,,1.50,,,,0.00,,,,,,,,
DBA/2J,f,D_58.2,106,21.7,,0.00,,,,2.50,,,,0.670,,,,,,,,,,
DBA/2J,f,D_58.3,106,21.8,,,0.00,,,,0.00,,,,0.00,,,,,,,,,
DBA/2J,f,D_59.1,112,26.1,,,,6.00,,,,1.50,,,,0.00,,,,,,,,
DBA/2J,f,D_59.2,112,23.9,,,1.00,,,,1.50,,,,0.00,,,,,,,,,
DBA/2J,f,D_59.3,112,22.8,,1.00,,,,2.50,,,,0.00,,,,,,,,,,
DBA/2J,f,E_19.1,94,22.6,,,,,,,,,,,,,1240,0.0160,,,1187,0.0100,,
DBA/2J,f,E_19.2,94,22.9,,,,,,,,,,,,,847,0.00700,,,,,2793,0.0440
DBA/2J,f,E_19.3,94,23.1,,,,,,,,,,,,,649,0.00200,2478,0.0510,,,,
DBA/2J,f,E_73.1,78,20.6,1,,,,0,,,,1,,,,,,,,,,,
DBA/2J,f,E_73.2,78,22.4,,,0.00,,,,3.50,,,,0.00,,,,,,,,,
DBA/2J,f,E_73.3,78,23.7,2,,,,0,,,,1,,,,,,,,,,,
DBA/2J,f,E_94.1,79,21.8,,,,10.0,,,,5.50,,,,1.67,,,,,,,,
DBA/2J,f,E_94.2,79,18.5,2,,,,2,,,,1,,,,,,,,,,,
DBA/2J,f,E_94.3,79,23.6,,,,12.0,,,,4.50,,,,1.67,,,,,,,,
DBA/2J,f,F_20.1,101,22.2,,,,,,,,,,,,,483,0.0120,1121,0.0700,,,,
DBA/2J,f,F_20.2,101,21.4,,,,,,,,,,,,,398,0.00800,,,918,0.298,,
DBA/2J,f,F_20.3,101,23.7,,,,,,,,,,,,,860,0.00600,,,,,1601,0.368
DBA/2J,m,B_15.1,60,22.3,,,4.00,,,,6.50,,,,ND,,,,,,,,,
DBA/2J,m,B_15.2,60,27.1,,,,3.00,,,,5.50,,,,ND,,,,,,,,
DBA/2J,m,B_15.3,60,26.1,,0.00,,,,0.00,,,,ND,,,,,,,,,,
DBA/2J,m,B_23.2,70,25.1,,,,1.00,,,,3.50,,,,ND,,,,,,,,
DBA/2J,m,B_23.3,70,26.8,,3.00,,,,2.50,,,,ND,,,,,,,,,,
DBA/2J,m,C_15.1,81,23.9,,,,,,,,,,,,,590,0.00500,,,,,1070,0.529
DBA/2J,m,C_15.2,81,28.7,,,,,,,,,,,,,578,0.00300,492,0.169,,,,
DBA/2J,m,C_15.3,81,28.8,,,,,,,,,,,,,372,0.00300,,,740,0.419,,
DBA/2J,m,C_21.1,72,27.8,,,2.00,,,,1.50,,,,0.00,,,,,,,,,
DBA/2J,m,C_21.2,72,25.5,,,,8.00,,,,4.50,,,,2.67,,,,,,,,
DBA/2J,m,C_21.3,72,26.3,,3.00,,,,2.50,,,,0.670,,,,,,,,,,
DBA/2J,m,C_22.1,78,32.1,,4.00,,,,4.50,,,,0.00,,,,,,,,,,
DBA/2J,m,C_22.2,78,25.5,,,5.00,,,,3.50,,,,,,,,,,,,,
DBA/2J,m,C_22.3,78,32,,,,??,,,,??,,,,1.67,,,,,,,,
DBA/2J,m,D_23.1,87,26.7,,,,,,,,,,,,,441,0.000,,,1035,0.348,,
DBA/2J,m,D_23.2,87,25.7,,,,,,,,,,,,,286,0.00700,946,0.160,,,,
DBA/2J,m,D_23.3,87,27.4,,,,,,,,,,,,,953,0.0120,,,,,2946,0.328
DBA/2J,m,D_60.1,106,26.1,,,,0.00,,,,0.500,,,,0.670,,,,,,,,
DBA/2J,m,D_60.2,106,29.9,,,0.00,,,,0.500,,,,0.670,,,,,,,,,
DBA/2J,m,D_60.3,106,29.1,,??,,,,1.50,,,,0.670,,,,,,,,,,
DBA/2J,m,D_61.1,112,31.5,,,??,,,,3.50,,,,0.00,,,,,,,,,
DBA/2J,m,D_61.2,112,31,,7.00,,,,1.50,,,,0.670,,,,,,,,,,
DBA/2J,m,D_61.3,112,29.8,,,,??,,,,??,,,,??,,,,,,,,
DBA/2J,m,E_21.1,94,28.1,,,,,,,,,,,,,567,0.0120,1904,0.0250,,,,
DBA/2J,m,E_21.2,94,26.8,,,,,,,,,,,,,618,0.00300,,,,,1300,0.264
DBA/2J,m,E_21.3,94,27.2,,,,,,,,,,,,,1088,0.00200,,,1888,0.0120,,
DBA/2J,m,E_85.1,78,27.6,0,,,,0,,,,3,,,,,,,,,,,
DBA/2J,m,E_85.2,78,29.7,0,,,,0,,,,2,,,,,,,,,,,
DBA/2J,m,E_85.3,78,26.8,,1.00,,,,0.00,,,,0.00,,,,,,,,,,
DBA/2J,m,E_93.1,79,28.8,,,6.00,,,,3.50,,,,0.00,,,,,,,,,
DBA/2J,m,E_93.2,79,28.1,,,,9.00,,,,1.50,,,,0.670,,,,,,,,
DBA/2J,m,E_93.3,79,26.3,1,,,,1,,,,0,,,,,,,,,,,
DBA/2J,m,F_22.1,101,32.5,,,,,,,,,,,,,768,0.00900,,,1248,0.380,,
DBA/2J,m,F_22.2,101,26.6,,,,,,,,,,,,,865,0.00100,,,,,550,0.791
DBA/2J,m,F_22.3,101,34.6,,,,,,,,,,,,,705,0.000,1807,0.0430,,,,
FVB/NJ,f,B_14.1,60,17.7,,0.00,,,,1.83,,,,ND,,,,,,,,,,
FVB/NJ,f,B_14.2,60,19.2,,,0.00,,,,0.830,,,,ND,,,,,,,,,
FVB/NJ,f,B_14.3,60,18.7,,,,0.330,,,,1.83,,,,ND,,,,,,,,
FVB/NJ,f,B_29.1,70,21.6,,,,0.00,,,,0.00,,,,ND,,,,,,,,
FVB/NJ,f,B_29.2,70,19,,0.00,,,,0.00,,,,ND,,,,,,,,,,
FVB/NJ,f,B_29.3,70,19,,,2.33,,,,3.83,,,,ND,,,,,,,,,
FVB/NJ,f,C_14.1,81,17.7,,,,,,,,,,,,,720,0.0190,3028,0.0530,,,,
FVB/NJ,f,C_14.2,81,20.8,,,,,,,,,,,,,626,0.0100,,,,,2417,0.311
FVB/NJ,f,C_14.3,81,20.3,,,,,,,,,,,,,951,0.0120,,,1479,0.112,,
FVB/NJ,f,C_15.1,72,20.8,,,,1.33,,,,0.830,,,,0.500,,,,,,,,
FVB/NJ,f,C_15.2,72,23.8,,0.330,,,,0.00,,,,0.00,,,,,,,,,,
FVB/NJ,f,C_15.3,72,21,,,2.33,,,,0.830,,,,0.00,,,,,,,,,
FVB/NJ,f,C_16.1,78,22.6,,,,3.33,,,,0.00,,,,2.50,,,,,,,,
FVB/NJ,f,C_16.2,78,21.4,,2.33,,,,1.83,,,,2.50,,,,,,,,,,
FVB/NJ,f,C_16.3,78,22.5,,,2.33,,,,0.830,,,,1.50,,,,,,,,,
FVB/NJ,f,D_29.1,87,22.1,,,,,,,,,,,,,1215,0.00600,2043,0.0620,,,,
FVB/NJ,f,D_29.2,87,19.9,,,,,,,,,,,,,547,0.0260,,,,,647,0.607
FVB/NJ,f,D_29.3,87,19.2,,,,,,,,,,,,,745,0.0340,,,2521,0.121,,
FVB/NJ,f,D_42.1,106,22.5,,2.33,,,,0.00,,,,0.00,,,,,,,,,,
FVB/NJ,f,D_42.2,106,21.7,,,,0.00,,,,0.00,,,,0.00,,,,,,,,
FVB/NJ,f,D_42.3,106,24.2,,,4.33,,,,0.00,,,,0.500,,,,,,,,,
FVB/NJ,f,D_72.1,112,20.2,,,,2.33,,,,0.00,,,,0.500,,,,,,,,
FVB/NJ,f,D_72.2,112,23.1,,4.33,,,,3.83,,,,1.50,,,,,,,,,,
FVB/NJ,f,D_72.3,112,23,,,4.33,,,,0.00,,,,0.500,,,,,,,,,
FVB/NJ,f,E_100.,79,20.6,,,0.00,,,,0.00,,,,1.50,,,,,,,,,
FVB/NJ,f,E_100.b,79,19.7,,,,0.00,,,,0.830,,,,0.00,,,,,,,,
FVB/NJ,f,E_100.1,79,21,0,,,,0,,,,0,,,,,,,,,,,
FVB/NJ,f,E_15.1,94,19.2,,,,,,,,,,,,,1126,0.00400,1589,0.00600,,,,
FVB/NJ,f,E_15.2,94,23.6,,,,,,,,,,,,,838,0.0260,,,,,1479,0.00500
FVB/NJ,f,E_15.3,94,23.3,,,,,,,,,,,,,844,0.00100,,,1682,0.0500,,
FVB/NJ,f,E_81.1,78,18.3,0,,,,0,,,,0,,,,,,,,,,,
FVB/NJ,f,E_81.2,78,18.9,,4.33,,,,1.83,,,,0.00,,,,,,,,,,
FVB/NJ,f,E_81.3,78,20.6,2,,,,0,,,,0,,,,,,,,,,,
FVB/NJ,f,F_16.1,101,21.9,,,,,,,,,,,,,956,0.00400,,,2221,0.0910,,
FVB/NJ,f,F_16.2,101,21.7,,,,,,,,,,,,,1219,0.00700,1984,0.0410,,,,
FVB/NJ,f,F_16.3,101,22.3,,,,,,,,,,,,,247,0.00800,,,,,369,0.455
FVB/NJ,m,B_33.1,70,27.2,,??,,,,0.00,,,,ND,,,,,,,,,,
FVB/NJ,m,B_33.2,70,29.9,,,,0.00,,,,1.83,,,,ND,,,,,,,,
FVB/NJ,m,B_33.3,70,23.7,,,0.00,,,,0.00,,,,ND,,,,,,,,,
FVB/NJ,m,B_6.10,60,26.1,,0.00,,,,0.00,,,,ND,,,,,,,,,,
FVB/NJ,m,B_6.20,60,25.8,,,,4.33,,,,2.83,,,,ND,,,,,,,,
FVB/NJ,m,B_6.30,60,24.7,,,2.33,,,,1.83,,,,ND,,,,,,,,,
FVB/NJ,m,C_17.1,72,24.5,,,11.3,,,,0.00,,,,0.00,,,,,,,,,
FVB/NJ,m,C_17.2,72,24.7,,,,8.33,,,,2.83,,,,0.500,,,,,,,,
FVB/NJ,m,C_17.3,72,28,,3.33,,,,1.83,,,,0.00,,,,,,,,,,
FVB/NJ,m,C_18.1,78,26.7,,2.33,,,,0.00,,,,2.50,,,,,,,,,,
FVB/NJ,m,C_18.2,78,25,,,,4.33,,,,0.830,,,,1.50,,,,,,,,
FVB/NJ,m,C_18.3,78,25.5,,,0.00,,,,0.830,,,,3.50,,,,,,,,,
FVB/NJ,m,C_6.1,81,28,,,,,,,,,,,,,397,0.0250,,,,,556,0.543
FVB/NJ,m,C_6.2,81,28.5,,,,,,,,,,,,,959,0.0150,,,1735,0.142,,
FVB/NJ,m,C_6.3,81,27.4,,,,,,,,,,,,,918,0.0160,1423,0.0890,,,,
FVB/NJ,m,D_33.1,87,28.1,,,,,,,,,,,,,850,0.0360,,,1045,0.194,,
FVB/NJ,m,D_33.2,87,26.5,,,,,,,,,,,,,798,0.00600,,,,,453,0.799
FVB/NJ,m,D_33.3,87,23.8,,,,,,,,,,,,,913,0.0540,1799,0.0900,,,,
FVB/NJ,m,D_49.1,106,28,,,8.33,,,,0.830,,,,3.50,,,,,,,,,
FVB/NJ,m,D_49.2,106,28.7,,7.33,,,,5.83,,,,0.500,,,,,,,,,,
FVB/NJ,m,D_49.3,106,29.6,,,,6.33,,,,5.83,,,,5.50,,,,,,,,
FVB/NJ,m,D_52.1,112,28,,,,??,,,,4.83,,,,0.500,,,,,,,,
FVB/NJ,m,D_52.2,112,27.6,,,2.33,,,,2.83,,,,4.50,,,,,,,,,
FVB/NJ,m,D_52.3,112,29.4,,??,,,,3.83,,,,2.50,,,,,,,,,,
FVB/NJ,m,E_17.1,94,26.6,,,,,,,,,,,,,1439,0.000,,,,,1418,0.00400
FVB/NJ,m,E_17.2,94,25.4,,,,,,,,,,,,,1965,0.00400,,,4146,0.000,,
FVB/NJ,m,E_17.3,94,28.4,,,,,,,,,,,,,1024,0.00400,1484,0.0110,,,,
FVB/NJ,m,E_80.1,78,24.3,,,,1.33,,,,2.83,,,,0.500,,,,,,,,
FVB/NJ,m,E_80.2,78,24.9,0,,,,0,,,,1,,,,,,,,,,,
FVB/NJ,m,E_80.3,78,24,0,,,,0,,,,1,,,,,,,,,,,
FVB/NJ,m,E_99.1,79,27.5,,,0.00,,,,0.00,,,,0.500,,,,,,,,,
FVB/NJ,m,E_99.2,79,24.3,2,,,,1,,,,1,,,,,,,,,,,
FVB/NJ,m,E_99.3,79,24.9,,0.330,,,,0.00,,,,0.500,,,,,,,,,,
FVB/NJ,m,F_18.1,101,27.6,,,,,,,,,,,,,511,0.0120,,,1039,0.0920,,
FVB/NJ,m,F_18.2,101,27.2,,,,,,,,,,,,,544,0.0330,662,0.0590,,,,
FVB/NJ,m,F_18.3,101,27,,,,,,,,,,,,,1231,0.0200,,,,,288,0.486
