strain,sex,id,generation,sodium,potassium,chloride,calcium,anion_gap,carbon_dioxide,GLU,GLU_fast,BUN,creatinine,WBC,LYM,pct_LYM,MONO,pct_MONO,GRA,pct_GRA,pct_EOS,RBC,MCV,RDW,MCH,MCHC,hemoglobin,hematocrit,platelets,MPV,testes_wt,litter_size,age_first_litter,duration_to_litter,distance3_OFT,distance10_OFT,center1_OFT,center10_OFT,distance_center_OFT,latency_periphery_OFT,duration_periphery_OFT,transitions_OFT,immobile_OFT,fecal_boli_OFT,urination_OFT,latency_dark_LD,transitions_LD,duration_light_LD,distance_light_LD,fecal_boli_LD,urination_LD,pct_center_OFT,pct_light_LD,capture_score,hold_score,wildness_score,tail_clip,hot_plate,pct_sleep_daily,pct_sleep_dark,pct_daily_deprivation,pct_dark_deprivation,act_dark_deprivation,body_weight,body_length,tail_length,gonad_fat_wt,bone_circumference,brain_wt,heart_wt,kidneyL_length,kidneyR_length,kidney_vol,kidneyL_wt,kidneyR_wt,kidney_both_wt,spleen_wt
B6129SF1/J,f,381,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.01,16.84,,,,,,,,,,,,,,,,,
B6129SF1/J,f,382,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.93,32.52,,,,,,,,,,,,,,,,,
B6129SF1/J,f,386,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.20,18.03,,,,,,,,,,,,,,,,,
B6129SF1/J,f,387,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.00,23.51,,,,,,,,,,,,,,,,,
B6129SF1/J,f,481,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,155,27,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6129SF1/J,f,482,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,161,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6129SF1/J,f,483,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,215,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6129SF1/J,f,625,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,206,39,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6129SF1/J,f,626,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,203,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6129SF1/J,m,376,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.49,22.60,,,,,,,,,,,,,,,,,
B6129SF1/J,m,377,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.78,37.35,,,,,,,,,,,,,,,,,
B6129SF1/J,m,378,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.42,14.24,,,,,,,,,,,,,,,,,
B6129SF1/J,m,379,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.62,25.23,,,,,,,,,,,,,,,,,
B6129SF1/J,m,380,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.18,22.40,,,,,,,,,,,,,,,,,
B6129SF1/J,m,383,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.16,26.18,,,,,,,,,,,,,,,,,
B6129SF1/J,m,384,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.90,11.69,,,,,,,,,,,,,,,,,
B6129SF1/J,m,385,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.72,22.38,,,,,,,,,,,,,,,,,
B6129SF1/J,m,388,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.01,30.24,35.66,23.20,-5.98,,,,,,,,,,,,,,
B6129SF1/J,m,389,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.26,35.73,37.56,27.22,-4.48,,,,,,,,,,,,,,
B6129SF1/J,m,390,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.46,36.69,36.08,29.23,-4.48,,,,,,,,,,,,,,
B6129SF1/J,m,484,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,190,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6129SF1/J,m,627,"(C57BL6/J x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,219,37,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6AF1/J,f,1151,"(C57BL6/J x A/J) G1",147,7.5,118,1.24,16,22,150,,18,0.2,13.56,5.7,42.4,1.3,10,6.6,47.6,16.5,9.69,45,14.26,16.08,35.33,15.58,44.11,244,6.49,,4,343,24,1402.09,4232.03,23.7,4.01,4.28,1,5.6,122,0,2,1,0,12,4.16,1427.92,3,1,40.11,41.55,0,0,0,60,3.97,36.89,16.94,32.31,31.01,-5.74,,,,,,,,,,,,,,
B6AF1/J,f,1237,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,177,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6AF1/J,f,1252,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,332,45,,,,,,,,,,,,,,,,,,,,0,0,0,60,5.255,37.32,17.27,28.13,18.09,-3.56,,,,,,,,,,,,,,
B6AF1/J,f,373,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.90,27.48,,,,,,,,,,,,,,,,,
B6AF1/J,f,374,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.16,10.27,,,,,,,,,,,,,,,,,
B6AF1/J,f,375,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.05,14.97,,,,,,,,,,,,,,,,,
B6AF1/J,f,485,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,177,29,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6AF1/J,f,486,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,170,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6AF1/J,f,487,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,220,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6AF1/J,f,628,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,211,27,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6AF1/J,f,629,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,221,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6AF1/J,f,630,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,207,33,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6AF1/J,f,859,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,203,58,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6AF1/J,m,1084,"(C57BL6/J x A/J) G1",,,,,,,,101,,,,,,,,,,,,,,,,,,,,,7,350,22,1027.07,3135.33,31.9,3.14,5.42,11.14,5.86,75,0.13,6,0,5.27,14,3.35,987.87,4,0,31.44,33.46,0,0,0,60,4.53,44.94,27.44,36.93,36.35,3.84,38.16,,10.2,0.833,,,0.186,,,,0.219,,,
B6AF1/J,m,1088,"(C57BL6/J x A/J) G1",,,,,,,,147,,,,,,,,,,,,,,,,,,,,,10,351,23,,,,,,,,,,,,,,,,,,,,0,0,0,60,3.97,,,,,,40.59,,10.5,1.49,,,0.162,,,,0.253,,,
B6AF1/J,m,1142,"(C57BL6/J x A/J) G1",146,6.4,116,1.17,16,23,173,,23,0.4,8.4,4.4,52.8,0.8,9.8,3.2,37.4,8.2,10.63,45,14.24,14.66,32.31,15.58,48.23,484,5.53,,6,274,22,1367.04,3515.96,40.6,6.2,3.04,7.4,3.8,106,0.27,5,1,0,15,3.05,1160.99,0,1,61.99,30.49,0,0,0,33.04,5.17,41.63,21.00,31.68,29.03,-6.25,,,,,,,,,,,,,,
B6AF1/J,m,371,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.02,31.68,,,,,,,,,,,,,,,,,
B6AF1/J,m,372,"(C57BL6/J x A/J) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.52,38.16,,,,,,,,,,,,,,,,,
B6CASTF1,f,1006,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,118,,,,,,,,,,,,,,,,,,,,,9,62,18,,,,,,,,,,,,,,,,,,,,0,0,0,28.1,4.155,,,,,,26.54,,10,0.112,,,0.154,,,,0.221,,,
B6CASTF1,f,1033,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,144,,,,,,,,,,,,,,,,,,,,,9,112,21,,,,,,,,,,,,,,,,,,,,0,0,0,22.37,5.25,,,,,,25.3,,9.6,0.166,,,0.162,,,,0.187,,,
B6CASTF1,f,1042,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,92,,,,,,,,,,,,,,,,,,,,,7,65,19,,,,,,,,,,,,,,,,,,,,0,0,0,60,6.235,,,,,,25.2,,9.5,0.084,,,0.147,,,,0.193,,,
B6CASTF1,f,1049,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,140,,,,,,,,,,,,,,,,,,,,,8,61,17,,,,,,,,,,,,,,,,,,,,0,0,0,2.42,6.81,,,,,,27.05,,10.3,0.145,,,0.218,,,,0.189,,,
B6CASTF1,f,1192,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,f,488,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,152,58,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,f,489,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,115,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,f,490,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,149,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,f,631,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,204,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,f,632,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,146,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,f,711,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,136,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,f,712,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,122,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,m,1013,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,111,,,,,,,,,,,,,,,,,,,,,11,173,32,2042.79,5761.46,24.09,4.5,2.22,0,4.28,110,0,2,1,0,23,5.06,2697.28,4,0,44.99,50.55,0,1,1,34.49,4.035,35.61,17.28,26.40,24.73,-4.22,33.95,,10,0.625,,,0.297,,,,0.261,,,
B6CASTF1,m,1080,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,,2091.08,5703.39,8.68,2.67,3.21,0,6.71,105,0.2,2,0,0,25,4.65,1988.43,5,0,26.72,46.48,0,1,1,,,,,,,,26.4,,10.4,0.156,,,0.174,,,,0.221,,,
B6CASTF1,m,1222,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,285,35,,,,,,,,,,,,,,,,,,,,0,2,2,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,m,491,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,222,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,m,713,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,138,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6CASTF1,m,714,"(C57BL6/J x CAST/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,124,21,,,,,,,,,,,,,,,,,,,,0,4,4,,,,,,,,,,,,,,,,,,,,,
B6NODF1,f,1095,"(C57BL6/J x NOD/LtJ) G1",,,,,,,,81,,,,,,,,,,,,,,,,,,,,,7,360,32,1569.88,4419.25,37.78,5.05,2.02,0,4.09,110,0.93,5,1,0,24,4.5111667,2034.83,5,0,50.54,45.11,0,0,0,24.31,3.045,49.96,33.26,34.71,27.86,4.84,26.95,,9.3,0.627,,,0.139,,,,0.157,,,
B6NODF1,f,1183,"(C57BL6/J x NOD/LtJ) G1",146,6.5,115,1.31,15,23,156,,15,0.2,8.49,4.6,54.4,0.8,9.7,3.1,35.9,11.9,10.58,46,14.08,15.09,32.47,15.97,49.18,795,5.88,,9,317,37,2499.63,5288.47,34.4,5.24,2.97,55.87,0.5,15,0,0,0,0,19,4.73,1694.45,0,0,52.38,47.29,0,0,0,44.05,4.745,26.10,10.92,,,,,,,,,,,,,,,,,
B6NODF1,f,492,"(C57BL6/J x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,188,32,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NODF1,f,493,"(C57BL6/J x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,230,25,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NODF1,f,494,"(C57BL6/J x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,147,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NODF1,f,633,"(C57BL6/J x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,222,32,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NODF1,f,634,"(C57BL6/J x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,209,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NODF1,m,1211,"(C57BL6/J x NOD/LtJ) G1",145,7.3,113,1.31,14,27,160,,22,0.3,14.97,6.2,41.5,1.2,8.5,7.6,50,21.7,10.37,47,14.38,15.08,32.22,15.64,48.55,352,6.25,,1,302,23,2751.27,6380.07,42.67,5.82,1.25,65.33,0.31,17,0,7,0,0,19,2.64,1375.81,0,0,58.22,26.4,0,0,0,40.89,5.935,36.62,23.44,,,,,,,,,,,,,,,,,
B6NODF1,m,1229,"(C57BL6/J x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,325,45,1507.68,3339.98,32.13,6.49,4.75,0,3.51,119,0,2,0,,,,,,,64.86,,0,0,0,,,53.70,42.91,39.93,46.35,-5.26,,,,,,,,,,,,,,
B6NODF1,m,1231,"(C57BL6/J x NOD/LtJ) G1",146,7.1,113,1.22,14,28,171,,19,0.3,23.5,9.1,39.1,2.1,9.2,12.3,51.7,21.8,10.39,47,13.47,15.15,32.33,15.75,48.7,388,5.88,,10,303,23,,,,,,,,,,,,,,,,,,,,0,0,0,50.27,5.205,,,,,,,,,,,,,,,,,,,
B6NZOF1,f,1016,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,82,,,,,,,,,,,,,,,,,,,,,7,121,21,1072.02,2717.75,21.69,3.12,4.41,1.87,5.64,64,0.07,5,1,3.87,6,1.18,345.07,4,0,31.16,11.81,0,0,0,,,,,,,,40.9,,9.7,3.259,,,0.184,,,,0.215,,,
B6NZOF1,f,1019,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,98,,,,,,,,,,,,,,,,,,,,,12,89,36,,,,,,,,,,,,,,,,,,,,0,0,0,1.74,7,,,,,,34.48,,9.5,1.999,,,0.186,,,,0.214,,,
B6NZOF1,f,1157,"(C57BL6/J x NZO/H1LtJ) G1",144,6.7,115,1.18,12,25,185,,15,0.2,15.42,6.9,44.9,1.4,9.1,7.1,46,20.2,10.9,45,14.54,14.33,32.08,15.62,48.7,254,6.2,,3,233,20,1066.64,2868.28,18.75,2.49,7.21,3.87,7.51,75,0.33,4,0,0,15,3.01,1143.37,0,0,24.86,30.1,0,0,0,8.58,3.845,20.19,11.68,,,,,,,,,,,,,,,,,
B6NZOF1,f,1219,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1298.98,2934.38,33.37,4.95,5.65,0,5.05,100,0.2,3,1,,,,,,,49.52,,0,0,0,,,41.44,25.78,33.89,25.78,-3.76,,,,,,,,,,,,,,
B6NZOF1,f,473,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,238,28,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,f,474,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,176,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,f,475,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,174,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,f,495,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,126,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,f,496,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,124,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,f,497,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,167,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,f,715,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,230,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,f,716,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,202,29,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,f,841,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,126,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,f,996,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,80,,,,,,,,,,,,,,,,,,,,,5,341,35,1093.38,3284.88,42.72,8.4,1.16,4.8,1,44,0,3,0,10.48,20,3.4,1570.07,0,0,84.03,33.99,0,0,0,19.42,4.435,43.54,35.41,40.65,37.63,-4.34,33.08,,9.7,1.052,,,0.291,,,,0.234,,,
B6NZOF1,m,1073,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,124,,,,,,,,,,,,,,,,,,,,,7,173,23,902.84,2309.66,37.84,4.26,6.02,3.27,4.35,55,0.93,5,0,12.68,15,4.2364483,1251.69,4,0,42.58,42.36,0,0,0,28.75,5.28,4.18,5.55,15.36,18.79,10.49,49.48,,9.3,2.47,,,0.2,,,,0.239,,,
B6NZOF1,m,1246,"(C57BL6/J x NZO/H1LtJ) G1",145,6.5,115,1.21,9,28,170,,19,0.4,15.38,7.3,47.9,1.3,8.8,6.8,43.3,16.1,11.26,45,14.63,14.87,32.93,16.75,50.85,532,5.76,,5,302,21,1069.85,2854.43,28.6,2.9,8.26,0,7.1,93,0,7,1,6.87,6,1.43,544.66,6,2,29.03,14.28,0,0,0,22.64,4.5,36.85,24.78,,,,,,,,,,,,,,,,,
B6NZOF1,m,476,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,185,31,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,m,498,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,126,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,m,842,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,126,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,m,843,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,126,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6NZOF1,m,844,"(C57BL6/J x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,127,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6PWKF1,f,1050,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,60,,,,,,,,,,,,,,,,,,,,,9,137,21,1549.61,4864.74,12.75,2.69,2.47,0.87,6.06,118,0,3,0,14.15,14,5.13,1690.01,5,0,26.95,51.33,0,0,0,60,4.755,33.03,21.39,29.02,22.19,-2.22,21.97,,9.2,0.137,,,0.253,,,,0.195,,,
B6PWKF1,f,1207,"(C57BL6/J x PWK/PhJ) G1",148,6.6,118,1.23,14,23,152,,22,0.5,8.77,4.9,56.2,0.8,9.7,3.1,34.1,10.1,12,46,12.96,14.58,31.62,17.5,55.34,568,5.34,,8,313,18,1616.68,3760.43,22.7,2.77,5.33,0,7.23,141,0,,,0,10,3.79,1253.51,2,0,27.71,37.89,0,1,1,25.03,5.2,29.57,13.81,26.61,19.56,-4.74,,,,,,,,,,,,,,
B6PWKF1,f,477,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,191,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6PWKF1,f,478,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,191,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6PWKF1,f,479,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,226,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6PWKF1,f,499,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,199,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6PWKF1,f,500,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,146,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6PWKF1,f,635,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,147,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6PWKF1,f,860,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,134,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6PWKF1,f,861,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,132,17,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6PWKF1,f,862,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,135,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
B6PWKF1,m,1025,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,113,,,,,,,,,,,,,,,,,,,,,8,90,21,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,24.86,,9.2,0.507,,,0.16,,,,0.195,,,
B6PWKF1,m,1031,"(C57BL6/J x PWK/PhJ) G1",,,,,,,,73,,,,,,,,,,,,,,,,,,,,,12,87,18,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,21.55,,9,0.207,,,0.144,,,,0.184,,,
