strain,sex,id,mousenum,bw_start,bw_end,bw_chg,activity_daily,activity_Lt,activity_Dk,horiz_daily,horiz_Lt,horiz_Dk,vert_daily,vert_Lt,vert_Dk,food_daily,food_Lt,food_Dk,food_adj_start,food_adj_end,water_daily,water_Lt,water_Dk
C57L/J,f,00068CDDCF,447263,27.7,24.8,-10.5,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF
C57L/J,f,00068CDF36,447260,27.9,25,-10.3,5698,1533,4165,19621,5674,13947,1212,220,992,2.06,0.22,1.84,73.8,82.3,1.52,0.26,1.26
C57L/J,f,00068CFEA3,447266,35.5,30.6,-13.6,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF,EF
C57L/J,f,00068D0699,447262,26.1,25.8,-1.2,8060,1811,6249,25772,7065,18707,3518,435,3083,2.72,0.02,2.7,104,106,1.96,0.14,1.82
C57L/J,m,SC-8798,502360,34.5,29.6,-14.2,28727,8528,20199,64955,20796,44159,19598,5054,14544,2.82,0.6,2.22,81.9,95.4,2.36,0.665,1.69
C57L/J,m,SC-8799,502362,31.4,27.2,-13.4,15027,4757,10270,36359,12484,23875,13529,3306,10223,2.48,0,2.48,78.9,91.1,2.42,0.56,1.86
C57L/J,m,SC-8800,502364,28.1,26.7,-5,5131,2051,3080,18618,7264,11354,5019,2072,2947,2.89,0.92,1.97,103,108,2.08,0.68,1.4
C57L/J,m,SC-8801,502366,36.3,31.9,-12.1,26563,5446,21117,64176,14820,49356,9354,1787,7567,1.8,0.6,1.2,49.6,56.4,1.82,0.6,1.22
C57L/J,m,SC-8802,502368,44.3,38.7,-12.7,6659,2396,4263,23101,9025,14076,5969,1940,4029,EF,EF,EF,EF,EF,1.32,0.576,0.744
C57L/J,m,SC-8803,502370,40.9,36.6,-10.5,4107,1237,2870,10666,3578,7088,5000,1969,3031,EF,EF,EF,EF,EF,1.9,0.42,1.48
C57L/J,m,SC-8804,502372,37.5,33,-12,6771,2406,4365,23803,9187,14616,9423,2790,6633,1.83,0.41,1.42,48.8,55.5,1.62,0.4,1.22
CAST/EiJ,f,00068CD826,447349,14.6,14.6,-0.5,9484,3388,6096,24629,9491,15138,2457,769,1688,3.52,1.53,1.99,240,242,2.72,1.12,1.6
CAST/EiJ,f,00068CE182,447348,14.1,14.8,5.6,31501,15862,15639,54356,26447,27909,14386,6830,7556,3.14,0.79,2.35,223,211,2.47,0.665,1.8
CAST/EiJ,f,00068CE60A,447359,16.2,14.7,-9.1,23543,4683,18860,48537,10945,37592,12708,2113,10595,3.14,0.95,2.19,194,214,2.03,0.855,1.18
CAST/EiJ,f,00068CE810,447361,17.6,16.5,-6.1,20003,2728,17275,38106,6992,31114,9823,1090,8733,EF,EF,EF,EF,EF,1.46,0.384,1.08
CAST/EiJ,f,00068CFC12,447350,15.1,14.9,-1.6,13861,5153,8708,33953,14715,19238,6110,2168,3942,2.84,0.95,1.89,188,191,2.43,0.954,1.48
CAST/EiJ,f,00068D210A,447351,13.9,14.4,3.4,57413,12327,45086,91061,22317,68744,20294,3833,16461,3.09,1.06,2.03,222,215,2.27,0.798,1.47
CAST/EiJ,f,00068D2329,447360,16.3,15.6,-4.1,14358,3517,10841,32294,8792,23502,6545,1617,4928,2.1,1.08,1.02,129,134,1.83,0.651,1.18
CAST/EiJ,f,00068EDEA0,445116,17.6,16,-8.9,16009,5444,10565,37272,13295,23977,9074,2658,6416,2.53,0.9,1.63,144,158,2.53,0.92,1.61
CBA/J,m,000699fff5,447410,39.6,37.5,-5.3,4544,857,3687,16884,4166,12718,1657,63,1594,2.87,0.06,2.81,72.4,76.5,1.83,0.063,1.76
CBA/J,m,00069a16a9,447404,38.5,35.1,-8.9,4811,1130,3681,16187,4676,11511,1261,258,1003,2.41,0.13,2.28,62.5,68.7,2.16,0.138,2.02
CBA/J,m,00069a2135,447411,41.4,38.1,-7.9,3916,1022,2894,13402,3530,9872,975,223,752,2.43,0.38,2.05,58.7,63.7,1.24,0.171,1.06
CBA/J,m,00069a2231,447409,36.1,34.4,-4.7,4603,1557,3046,17062,6499,10563,1139,441,698,3.32,0.56,2.76,91.9,96.4,1.78,0.324,1.46
CBA/J,m,00069a2c04,447408,38.7,34.1,-12,4363,1083,3280,15094,4782,10312,1416,223,1193,1.48,0.1,1.38,38.3,43.5,1.34,0.1,1.24
