strain,sex,id,generation,sodium,potassium,chloride,calcium,anion_gap,carbon_dioxide,GLU,GLU_fast,BUN,creatinine,WBC,LYM,pct_LYM,MONO,pct_MONO,GRA,pct_GRA,pct_EOS,RBC,MCV,RDW,MCH,MCHC,hemoglobin,hematocrit,platelets,MPV,testes_wt,litter_size,age_first_litter,duration_to_litter,distance3_OFT,distance10_OFT,center1_OFT,center10_OFT,distance_center_OFT,latency_periphery_OFT,duration_periphery_OFT,transitions_OFT,immobile_OFT,fecal_boli_OFT,urination_OFT,latency_dark_LD,transitions_LD,duration_light_LD,distance_light_LD,fecal_boli_LD,urination_LD,pct_center_OFT,pct_light_LD,capture_score,hold_score,wildness_score,tail_clip,hot_plate,pct_sleep_daily,pct_sleep_dark,pct_daily_deprivation,pct_dark_deprivation,act_dark_deprivation,body_weight,body_length,tail_length,gonad_fat_wt,bone_circumference,brain_wt,heart_wt,kidneyL_length,kidneyR_length,kidney_vol,kidneyL_wt,kidneyR_wt,kidney_both_wt,spleen_wt
PreCCF0190/Ornl,f,8684,G2:F9,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,19.8,10,8.5,0.39,,,0.158,,,,0.127,0.12,0.247,0.086
PreCCF0190/Ornl,m,6816,G2:F5,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,4,58,33,1951.7,4894,28.9,2.5,4.09,0,6.49,98,0,,,10.94,34,4.24,2329.23,,,24.96,42.4,0,0,0,22.37,4.03,,,,,,31.6,,8.2,0.751,,,0.242,,,,0.278,,,
PreCCF0190/Ornl,m,7523,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,62,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0190/Ornl,m,7524,G2:F6,145,7.9,119,1.06,16,19,205,,23,0.2,12.56,4.7,37.8,1.2,10,6.7,52.2,20.6,12.01,52,13.42,15.68,30.17,18.84,62.45,369,5.74,,2,72,47,1147.63,3275.97,40.17,3.45,7.57,8.07,5.52,136,0,5,1,17.82,21,3.93,1813.2,2,1,34.55,39.27,0,0,0,60,5.325,,,,,,29.7,10.5,8,0.587,4.276,0.37,0.232,,,,0.252,0.235,0.487,0.7
PreCCF0190/Ornl,m,8003,G2:F7,145,7.9,118,1.09,15,21,170,,19,0.2,9.37,3.4,36.7,0.8,8.8,5.2,54.5,27.7,11.05,50,12.66,15.2,30.48,16.79,55.1,248,6.45,,4,105,77,2287.59,6442.55,33.53,4.42,1.87,0,5.58,188,0,5,0,46.38,10,2.06,852.66,4,0,44.22,20.64,0,1,1,60,7.77,,,,,,24.6,10.5,8.3,0.39,,,0.178,,,,0.218,0.227,0.445,0.07
PreCCF0190/Ornl,m,8004,G2:F7,143,6.8,116,1.13,11,24,213,97,19,0.2,13.34,6.3,47.6,1.1,8.4,5.9,44,19.6,12.13,52,12.93,15.4,29.55,18.68,63.21,273,6.08,0.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.24,9,7.5,0.43,,,0.142,,,,0.175,,,0.058
PreCCF0190/Ornl,m,8446,G2:F8,146,6.5,112,1.2,14,28,149,65,20,0.4,16.29,6.5,40.5,1.5,9.7,8.3,49.8,16.3,12.61,50,13.34,14.76,29.56,18.61,62.96,434,5.78,,5,76,48,,,,,,,,,,,,0,11,1.47,796.71,8,1,,14.71,0,0,0,60,4.24,31.09,12.27,28.06,20.34,-5.23,17.9,9.5,7.5,0.166,,,0.12,,,,0.162,0.163,0.325,0.049
PreCCF0190/Ornl,m,8447,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0190/Ornl,m,8685,G2:F9,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,3,95,72,2250.11,6578.8,29.1,5.58,1.59,0,4.42,184,0,3,0,0,13,4.78,1393.48,7,1,55.81,47.8,0,1,1,18.68,3.305,,,,,,15.9,9,7.5,0.38,,,0.102,,,,0.141,0.129,0.27,0.03
PreCCF0200/Ornl,f,6817,G2:F5,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,8,64,41,,,,,,,,,,,,,,,,,,,,0,0,0,36.24,12.915,45.51,32.52,41.92,46.19,5.15,27.8,,9.2,0.486,,,0.168,,,,0.174,,,
PreCCF0200/Ornl,m,6818,G2:F5,,,,,,,,58,,,,,,,,,,,,,,,,,,,,,8,64,41,,,,,,,,,,,,,,,,,,,,0,0,0,21.36,7.29,41.83,24.06,38.71,33.25,2.88,29.71,,9,0.484,,,0.207,,,,0.19,,,
PreCCF0205/Ornl,f,6819,G2:F5,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,1,101,79,,,,,,,,,,,,,,,,,,,,0,0,0,26.3,3.86,46.60,34.89,38.58,33.75,3.80,21.82,,8.2,0.166,,,0.153,,,,0.202,,,
PreCCF0205/Ornl,f,7525,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,87,62,1381.54,4024.28,24.03,5.62,2.93,4.27,4.38,95,0.13,3,0,,,,,,,56.16,,0,0,0,,,,,,,,25.5,10.5,8.2,0.295,4.7895,0.46,0.151,,,,0.197,0.257,0.454,0.281
PreCCF0205/Ornl,f,8005,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,138,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0205/Ornl,m,6820,G2:F5,,,,,,,,310,,,,,,,,,,,,,,,,,,,,,1,101,79,,,,,,,,,,,,,,,,,,,,1,1,2,,,43.92,27.47,38.91,32.97,9.83,20.152,,8,0.68,,,0.132,,,,0.219,,,
PreCCF0205/Ornl,m,7526,G2:F6,149,5.8,111,1.26,15,29,132,,16,0.2,7.13,3.1,44,0.7,9.9,3.3,46.1,6.8,11.18,50,13.58,14.92,29.8,16.68,55.99,208,6.74,,3,87,62,1452.15,5098.82,41.2,5.2,2.76,0,4.8,153,0,3,1,,,,,,,51.97,,0,0,0,14.55,4.44,53.62,43.47,44.10,40.54,-4.32,32.4,10.6,7.9,0.531,5.2785,0.482,0.173,,,,0.259,0.254,0.513,0.08
PreCCF0205/Ornl,m,8006,G2:F7,148,6.4,118,1.21,14,24,149,,15,0.2,,,,,,,,,,,,,,,,,,,2,117,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0209/Ornl,f,6821,G2:F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,151,128,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
PreCCF0209/Ornl,f,7527,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0209/Ornl,f,7528,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0209/Ornl,m,6822,G2:F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,151,128,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,42.17,,,,,,,,,,,,,
PreCCF0210/Ornl,f,6823,G2:F5,,,,,,,,79,,,,,,,,,,,,,,,,,,,,,8,89,67,,,,,,,,,,,,,,,,,,,,0,0,0,,4.845,40.70,24.69,28.58,20.92,6.36,18.8,,8.9,0.291,,,0.147,,,,0.129,,,
PreCCF0210/Ornl,f,7529,G2:F6,,,,,,,,,,,12.54,5.6,45,1.3,10.7,5.6,44.3,12.8,12.57,42,14.2,11.98,28.7,15.07,52.51,610,5.66,,6,96,72,2549.32,8528.63,17.62,3.08,1.77,,6.92,,0.13,5,1,0,23,5.11,5549.94,1,0,30.76,51.12,0,0,0,11.34,6.195,28.47,16.50,26.28,22.42,-3.85,23.17,11,9.7,0.406,5.442,0.44,0.142,,,,0.193,0.184,0.377,0.094
PreCCF0210/Ornl,f,8007,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0210/Ornl,f,8008,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0210/Ornl,f,8009,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0210/Ornl,m,6824,G2:F5,,,,,,,,175,,,,,,,,,,,,,,,,,,,,,8,89,67,,,,,,,,,,,,,,,,,,,,0,1,1,36.28,5.84,35.53,12.92,27.71,18.46,3.82,31.83,,10,1.1,,,0.19,,,,0.213,,,
PreCCF0210/Ornl,m,7530,G2:F6,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,6,96,72,405.04,2049.49,37.17,4.1,6.69,33.63,5.31,40,1,5,1,0,6,3.58,669.61,2,1,41.04,35.77,0,1,1,2.45,3.97,41.38,21.98,22.77,13.52,-4.84,30.35,11.2,10,0.865,,,0.177,11.4,11.4,,0.227,0.251,0.478,0.099
PreCCF0216/Ornl,f,6825,G2:F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0216/Ornl,f,6826,G2:F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,233,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0219/Ornl,f,6827,G2:F5,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,5,63,40,,,,,,,,,,,,,,,,,,,,0,0,0,45.42,6.495,38.24,19.12,31.96,20.65,10.25,31.97,,9.7,0.592,,,0.19,,,,0.23,,,
PreCCF0219/Ornl,f,7531,G2:F6,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,6,66,45,,,,,,,,,,,,,,,,,,,,0,0,0,21.04,6.47,43.10,37.08,43.27,48.38,4.96,26.02,11,9.5,0.357,,,0.14,10.8,9.9,,0.216,0.203,0.419,
PreCCF0219/Ornl,f,8010,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,192,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0219/Ornl,m,6828,G2:F5,,,,,,,,119,,,,,,,,,,,,,,,,,,,,,5,63,40,,,,,,,,,,,,,,,,,,,,0,1,1,10.89,10.105,57.02,39.30,54.02,47.75,4.69,40.06,,9,1.56,,,0.189,,,,0.304,,,
PreCCF0219/Ornl,m,7532,G2:F6,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,6,66,45,,,,,,,,,,,,,,,,,,,,0,1,1,60,13.6,36.26,11.26,30.73,18.76,8.22,32.39,10,9.5,0.504,,,0.217,11.13,11.22,,0.266,0.308,0.574,
PreCCF0219/Ornl,m,8011,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,192,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0219/Ornl,m,8448,G2:F8,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.89,10.5,9.5,0.674,,,0.165,,,,0.22,,,0.057
PreCCF0220/Ornl,f,6829,G2:F5,147,7.5,116,1.33,16,23,164,,31,0.2,13.15,6.9,52.9,1.2,9.6,5.1,37.5,11.9,11.72,45,14.14,13.79,30.57,16.16,52.87,340,6,,4,81,59,1859.82,4675.36,20.96,4.55,3.43,4,5.01,115,0,2,1,0.07,16,3.28,1591.39,2,1,45.46,32.82,0,1,1,43.8,8.295,24.31,11.00,23.71,17.93,-6.36,28.23,11,9.7,0.859,4.859,0.41,0.23,,,,0.174,0.175,0.349,0.08
PreCCF0220/Ornl,f,7533,G2:F6,,,,,,,,91,,,,,,,,,,,,,,,,,,,,,3,75,47,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,22.84,11,9,0.475,,,0.129,,,,0.129,0.147,0.276,0.07
PreCCF0220/Ornl,m,6830,G2:F5,148,7.3,115,1.14,14,27,162,,26,0.2,10.8,4.2,39.7,1,10,5.6,50.3,18.7,10.17,41,14.85,14.48,35.5,14.73,41.5,1057,5.24,,4,81,59,1370.05,3057.51,41.18,4.47,6.08,0.4,4.69,93,1.07,0,0,59.79,13,4.61,1629.72,1,2,44.74,46.1,0,1,1,60,5.47,49.90,43.79,35.60,30.17,-4.74,28.3,11,9.6,0.395,4.88,0.423,0.195,,,,0.17,0.183,0.353,0.215
PreCCF0220/Ornl,m,7534,G2:F6,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,3,75,47,1693.35,5590.72,34.91,6.31,1.92,0,3.69,108,0.2,5,0,34.03,20,4.02,2106.86,0,0,63.11,40.23,0,1,1,7.8,4.2,,,,,,27.83,10.5,9.5,0.763,,,0.146,,,,0.161,0.164,0.325,0.067
PreCCF0220/Ornl,m,8012,G2:F7,147,7.5,116,1.25,13,27,168,97,26,0.2,,,,,,,,,,,,,,,,,,0.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.8,10,9,0.685,,,0.158,,,,0.191,0.294,0.485,0.092
PreCCF0222/Ornl,f,6831,G2:F5,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,8,65,45,,,,,,,,,,,,,,,,,,,,0,0,0,60,8.26,,,,,,35.9,,9.5,1.73,,,0.202,,,,0.156,,,
PreCCF0222/Ornl,m,6832,G2:F5,,,,,,,,76,,,,,,,,,,,,,,,,,,,,,8,65,45,,,,,,,,,,,,,,,,,,,,0,0,0,37.99,,40.96,14.52,36.17,26.52,6.57,31.23,,9,0.84,,,0.196,,,,0.198,,,
PreCCF0232/Ornl,f,6833,G2:F5,,,,,,,,82,,,,,,,,,,,,,,,,,,,,,6,74,48,,,,,,,,,,,,,,,,,,,,0,0,0,19.38,,36.71,25.62,36.64,31.88,4.26,27.46,,9.7,,,,0.156,,,,0.194,,,
PreCCF0232/Ornl,f,7535,G2:F6,,,,,,,,78,,,,,,,,,,,,,,,,,,,,,7,145,124,1659.47,5407.37,20.22,3.42,2.21,0,6.11,129,0,6,1,0,17,5.12,1805.47,1,0,34.2,51.19,0,0,0,20.92,2.915,45.42,27.16,34.02,19.33,3.91,26.74,10.5,9.2,1.36,,,0.216,10.97,9.97,,0.183,0.192,0.375,0.066
PreCCF0232/Ornl,f,8013,G2:F7,147,6.6,115,1.29,14,26,127,,19,0.2,12.49,7.4,59.9,1.3,10.9,3.8,29.2,6.4,11.07,45,12.87,13.52,29.77,14.96,50.26,928,4.91,,8,114,87,838.39,2657.84,26.37,2.8,4.26,12.01,6.67,85,0.53,0,0,217.22,3,5.44,952.92,0,0,27.97,54.39,0,0,0,26.71,3.865,27.74,8.72,17.08,9.53,-3.57,25.91,11,9.5,0.278,5.0175,0.49,0.174,,,,0.177,0.209,0.386,0.127
PreCCF0232/Ornl,m,6834,G2:F5,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,6,74,48,,,,,,,,,,,,,,,,,,,,0,0,0,31.26,4.645,42.08,18.35,32.77,26.38,5.63,19.4,,9.5,0,,,0.156,,,,0.181,,,
PreCCF0232/Ornl,m,7536,G2:F6,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,7,145,124,224.62,1002.17,60,3.13,14.56,60.86,6.66,11,52.65,,,0,10,1.36,697.73,,,31.33,13.59,0,0,0,1.79,3.365,43.07,32.90,,,,26.6,11.1,9.2,0.447,,,0.182,11.05,10.43,,0.212,0.242,0.454,0.087
PreCCF0232/Ornl,m,8014,G2:F7,145,7.4,118,1.02,12,23,160,,20,0.2,16.45,8.6,52.7,1.5,9.2,6.3,38.1,13.2,11.59,45,12.5,13.35,29.76,15.47,51.97,478,5.57,,8,114,87,1474.46,4456.51,33.11,3.99,2.74,0,4.82,83,0,2,0,,,,,0,0,39.94,,0,0,0,31.42,3.265,31.54,14.67,27.93,15.85,-4.55,29.87,11,9,0.566,4.6165,0.47,0.175,,,,0.211,0.225,0.436,0.06
PreCCF0232/Ornl,m,8686,G2:F9,,,,,,,,109,,,11.84,7,59.5,1.2,10.9,3.6,29.6,6.5,10.7,49,12.29,14.94,30.68,15.98,52.09,677,5.57,0.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.54,10.5,8.6,0.65,,,0.143,,,,0.212,,,0.067
PreCCF0237/Ornl,f,6835,G2:F5,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,9,84,59,,,,,,,,,,,,,,,,,,,,0,0,0,,10.78,40.83,21.28,,,,25.47,,9.4,,,,0.231,,,,0.185,,,
PreCCF0237/Ornl,f,7537,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,71,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0237/Ornl,f,8449,G2:F8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,98,70,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
PreCCF0237/Ornl,m,6836,G2:F5,,,,,,,,117,,,,,,,,,,,,,,,,,,,,,9,84,59,,,,,,,,,,,,,,,,,,,,0,0,0,60,9.045,47.64,22.49,38.71,23.56,4.43,35.5,,9.5,0.978,,,0.29,,,,0.296,,,
PreCCF0237/Ornl,m,7538,G2:F6,,,,,,,,140,,,,,,,,,,,,,,,,,,,,,5,71,45,,,,,,,,,,,,,,,,,,,,0,1,1,13.66,8.695,39.64,13.64,33.47,14.05,6.10,26.31,11,9,0.253,,,0.161,10.6,10.9,400,0.189,0.196,0.385,
PreCCF0237/Ornl,m,8015,G2:F7,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,6,88,64,,,,,,,,,,,,,,,,,,,,0,0,0,60,13.29,37.50,9.85,19.18,11.77,5.84,20.39,10.5,8.2,,4.926,0.45,0.179,11.34,11.27,,0.185,0.214,0.399,
PreCCF0237/Ornl,m,8450,G2:F8,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,7,98,70,389.3,1941.13,9.41,1.22,10.22,6.87,8.49,23,0,4,1,32,3,,,0,0,12.19,0,0,1,1,60,8.715,39.50,7.11,29.13,8.53,2.56,22.2,10.5,8.7,0.074,,,0.17,10.26,11.07,,0.214,0.232,0.446,0.129
PreCCF0237/Ornl,m,8687,G2:F9,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,6,101,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.88,10,8.7,0,,,0.135,,,,0.192,0.203,0.395,
PreCCF0238/Ornl,f,7539,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,303,281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0238/Ornl,m,7540,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,303,281,2291.46,6009.25,18.07,3.65,1.64,3.33,6.35,113,0,2,0,,,,,,,36.53,,0,0,0,1.43,5.87,,,,,,30.81,12,10.5,0.45,5.6585,,0.195,,,,0.261,0.248,0.509,0.08
PreCCF0256/Ornl,f,6837,G2:F5,,,,,,,,156,,,,,,,,,,,,,,,,,,,,,3,147,117,,,,,,,,,,,,,,,,,,,,0,0,0,39.35,3.295,33.62,8.79,25.05,10.76,2.37,19.12,,7.6,0.04,,,0.243,,,,0.232,,,
PreCCF0256/Ornl,f,8016,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0256/Ornl,f,8017,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0256/Ornl,m,6838,G2:F5,,,,,,,,98,,,,,,,,,,,,,,,,,,,,,3,147,117,,,,,,,,,,,,,,,,,,,,0,1,1,46.31,3.29,,,,,,20.64,,8,0.453,,,0.138,,,,0.194,,,
PreCCF0268/Ornl,f,6839,G2:F5,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,5,56,32,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,24.8,,10.5,,,,0.131,,,,,,,
PreCCF0268/Ornl,f,7541,G2:F6,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,7,65,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.55,,10,0.32,,,0.284,,,,0.232,0.254,0.486,
PreCCF0268/Ornl,f,8018,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0268/Ornl,f,8019,G2:F7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0268/Ornl,m,6840,G2:F5,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,5,56,32,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,32.71,,10.5,1.287,,,0.249,,,,0.213,,,
PreCCF0278/Ornl,f,6841,G2:F5,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,7,61,35,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,16.47,,9.4,,,,0.192,,,,,,,
PreCCF0278/Ornl,f,7542,G2:F6,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,18.5,,9.5,,,,0.153,,,,,,,
PreCCF0278/Ornl,f,8020,G2:F7,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,7,69,41,,,,,,,,,,,,,,,,,,,,0,0,0,,3.375,40.89,22.16,27.89,14.58,9.01,17.99,10,8.8,,,,0.165,8.66,9.03,300,0.135,0.151,0.286,
PreCCF0278/Ornl,f,8451,G2:F8,,,,,,,,85,,,,,,,,,,,,,,,,,,,,,2,61,33,,,,,,,,,,,,,,,,,,,,0,0,0,,3.38,37.70,25.62,27.52,11.35,8.05,18.5,,9.6,,4.4315,,0.213,8.75,8.84,300,0.147,0.161,0.308,
PreCCF0278/Ornl,f,8688,G2:F9,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,2,61,37,,,,,,,,,,,,,,,,,,,,0,1,1,1.57,4.755,47.87,28.56,39.20,34.65,1.54,19.34,,9.5,0,,,0.23,,,,0.18,,,
PreCCF0278/Ornl,m,6842,G2:F5,,,,,,,,94,,,,,,,,,,,,,,,,,,,,,7,61,35,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,17.8,,9.2,0.316,,,0.174,,,,0.103,,,
PreCCF0278/Ornl,m,7543,G2:F6,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,22.84,,9.6,0.871,,,0.177,,,,0.113,,,
PreCCF0278/Ornl,m,8021,G2:F7,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,7,69,41,,,,,,,,,,,,,,,,,,,,0,1,1,13.55,4.985,44.98,26.76,36.92,33.82,10.76,22,10,9,0.464,,,0.121,9.34,9.35,300,0.156,0.154,0.31,
PreCCF0278/Ornl,m,8452,G2:F8,,,,,,,,102,,,,,,,,,,,,,,,,,,,,,2,61,33,,,,,,,,,,,,,,,,,,,,0,1,1,9.34,5.695,45.40,33.31,41.63,39.81,11.56,21.3,10.5,9.5,0.25,4.425,,0.211,10.3,10.62,350,0.161,0.16,0.321,
PreCCF0278/Ornl,m,8689,G2:F9,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,2,61,37,,,,,,,,,,,,,,,,,,,,0,0,0,1.66,3.13,46.90,30.31,40.73,30.64,10.64,21.25,,9.5,0.193,,,0.164,,,,0.144,,,
PreCCF0289/Ornl,f,6843,G2:F5,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,4,147,122,,,,,,,,,,,,,,,,,,,,0,0,0,14.52,3.82,,,,,,26.72,,8.7,1.796,,,0.19,,,,0.182,,,
PreCCF0289/Ornl,f,7544,G2:F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,182,160,1584.59,4392.48,5.47,2.09,5.49,0,7.91,125,0,6,0,9.88,22,6.19,2132.99,4,0,20.92,61.91,0,1,1,33.08,4.37,,,,,,27,10.1,8.2,1.725,5.193,,0.138,,,,0.161,0.173,0.334,0.048
PreCCF0289/Ornl,f,8023,G2:F7,145,6.5,119,1.06,17,17,165,79,18,0.2,9,5.7,63.8,0.7,8.6,2.6,27.6,4.4,11.08,46,13.02,15.49,33.92,17.16,50.59,657,5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.44,7.9,7.3,0.059,,,0.15,,,,0.131,,,0.036
PreCCF0289/Ornl,m,6844,G2:F5,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,2,106,81,863.93,3023.9,4.4,1.81,6.22,0,7.85,58,0.73,5,0,20.15,10,2.64,828.6,2,2,18.06,26.45,0,0,0,,,,,,,,28.26,,8.5,1.21,,,0.146,,,,0.173,,,
PreCCF0289/Ornl,m,7545,G2:F6,149,6.3,116,1.13,13,26,146,,20,0.2,8.42,4.5,53.7,0.7,8.8,3.2,37.5,12.5,10.9,47,13.86,15.08,32.13,16.43,51.13,602,5.48,,4,182,160,1338.39,3801.84,12.75,2.46,5.4,0,7.54,116,0,2,0,0,9,5.22,1045.8,3,1,24.56,52.21,0,1,1,60,3.94,47.03,42.13,37.19,38.03,-5.35,35.4,10.5,8.3,1.166,5.529,,0.158,,,,0.222,0.225,0.447,0.059
PreCCF0289/Ornl,m,8022,G2:F7,143,6.7,120,0.96,11,20,137,,22,0.2,,,,,,,,,,,,,,,,,,,2,84,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PreCCF0290/Ornl,f,6846,G2:F5,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,3,167,143,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,22.23,,9.2,0,,,0.161,,,,0.131,,,
PreCCF0290/Ornl,m,6845,G2:F5,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,3,189,143,,,,,,,,,,,,,,,,,,,,0,0,0,60,3.395,39.45,17.54,40.00,26.34,9.75,29.85,,8.5,1.212,,,0.193,,,,0.203,,,
PreCCF0291/Ornl,f,6847,G2:F5,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,7,66,45,,,,,,,,,,,,,,,,,,,,0,1,1,,10.715,42.17,17.85,,,,25.02,,9.7,,,,0.243,,,,0.15,,,
PreCCF0291/Ornl,f,7546,G2:F6,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,6,61,39,,,,,,,,,,,,,,,,,,,,0,2,2,60,,43.07,17.36,42.05,28.96,6.90,24.98,10.5,10,0.635,,,0.131,9.8,9.2,300,0.144,0.136,0.28,
PreCCF0291/Ornl,f,8024,G2:F7,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,5,108,86,,,,,,,,,,,,,,,,,,,,0,0,0,34.38,4.75,48.12,36.36,,,,29.7,10.5,9.7,1.654,4.981,0.48,0.146,10.24,10.51,,0.163,0.186,0.349,0.055
PreCCF0291/Ornl,m,6848,G2:F5,,,,,,,,72,,,,,,,,,,,,,,,,,,,,,7,66,45,,,,,,,,,,,,,,,,,,,,0,1,1,33.12,,46.28,24.65,43.51,38.44,6.90,29.7,,10.3,0.411,,,0.148,,,,0.192,,,
