strain,sex,id,influenza_dose,agewks,bw,bw_d0,pctbw_d1,pctbw_d2,pctbw_d3,pctbw_d4,pctbw_d5,pctbw_d6,pctbw_d7,pctbw_d8,pctbw_d9,pctbw_d10,pctbw_d11,pctbw_d12,pctbw_d13,pctbw_d14,day_survival,status_day_survival,done_on
NOD/ShiLtJ,m,1,"10 FFU",11,28.71,100,99.23,102.65,100.00,94.50,96.93,91.26,94.81,79.41,78.86,81.26,83.42,90.84,91.57,96.45,14,0,9/1/13
NOD/ShiLtJ,m,2,"10 FFU",11,29.4,100,99.66,102.62,100.58,102.52,103.81,102.96,102.99,98.78,103.13,104.97,105.68,107.18,107.07,110.20,14,0,9/1/13
NOD/ShiLtJ,m,3,"10 FFU",11,29.2,100,100.24,105.00,104.49,103.94,103.80,101.03,102.16,100.89,102.47,97.77,100.45,103.87,102.64,103.77,14,0,9/1/13
NOD/ShiLtJ,m,4,"10 FFU",11,28.34,100,97.04,99.44,99.22,97.42,97.78,94.42,87.51,78.79,76.04,75.79,79.15,86.17,87.09,93.86,14,0,9/1/13
NOD/ShiLtJ,m,5,"10 FFU",10,26.67,100,99.96,98.16,98.39,97.75,92.13,86.88,79.75,75.25,75.74,71.54,,,,,11,1,18/2/13
NOD/ShiLtJ,m,6,"10 FFU",10,29.32,100,101.23,97.99,97.27,94.27,85.50,84.14,80.70,74.97,73.60,,,,,,10,1,18/2/13
NOD/ShiLtJ,m,7,"10 FFU",10,30.18,100,100.00,99.54,100.13,94.40,93.37,85.06,79.56,75.38,76.18,72.60,77.67,84.59,88.80,92.78,14,0,18/2/13
NOD/ShiLtJ,m,8,"10 FFU",10,29.52,100,97.39,98.31,96.04,91.63,89.80,84.28,78.32,74.05,76.73,76.39,77.91,82.15,85.67,90.11,14,0,18/2/13
NOD/ShiLtJ,m,9,"10 FFU",11,27.48,100,96.22,96.91,94.00,93.30,92.90,85.12,80.39,75.25,72.23,71.94,73.40,73.44,73.69,73.69,14,0,18/2/13
NOD/ShiLtJ,m,10,"10 FFU",9,23.61,100,95.93,97.33,97.97,99.11,98.22,90.30,88.44,87.29,85.77,92.71,91.27,94.03,96.15,94.07,14,0,30/4/13
NOD/ShiLtJ,m,11,"10 FFU",9,27.76,100,94.81,94.31,99.50,95.10,95.06,83.54,77.52,75.29,72.69,71.61,74.57,78.17,81.05,85.01,14,0,30/4/13
NOD/ShiLtJ,m,12,"10 FFU",9,28.9,100,95.78,100.66,97.89,97.54,96.33,95.57,90.35,83.25,82.73,89.20,91.73,94.57,96.16,99.03,14,0,30/4/13
NOD/ShiLtJ,m,13,"10 FFU",9,26.06,100,99.81,107.98,95.74,95.93,95.63,99.31,98.81,77.71,72.91,77.82,83.38,88.03,92.33,92.06,14,0,30/4/13
NOD/ShiLtJ,m,14,"10 FFU",9,31,100,98.58,97.68,99.10,99.45,90.32,84.74,80.32,74.35,73.26,75.77,79.19,84.19,93.16,92.71,14,0,30/4/13
NOD/ShiLtJ,m,15,"10 FFU",9,27.32,100,100.22,101.32,98.02,98.54,100.51,83.67,79.65,84.08,77.67,77.34,83.67,88.47,96.74,96.56,14,0,30/4/13
NOD/ShiLtJ,m,16,"2000 FFU",11,26.32,100.00,88.83,91.49,82.56,76.90,73.86,,,,,,,,,,6,1,6/11/12
NOD/ShiLtJ,m,17,"2000 FFU",11,30.27,100.00,96.53,91.44,82.23,83.81,81.20,77.77,72.35,70.47,,,,,,,9,1,6/11/12
NOD/ShiLtJ,m,18,"2000 FFU",11,29.36,100.00,94.18,87.30,79.50,76.53,75.20,,,,,,,,,,6,1,6/11/12
NOD/ShiLtJ,m,19,"2000 FFU",11,32.66,100.00,94.18,86.44,77.46,74.19,73.12,,,,,,,,,,6,1,6/11/12
NOD/ShiLtJ,m,20,"2000 FFU",11,27.48,100.00,96.94,90.43,79.66,78.68,78.24,73.25,,,,,,,,,7,1,6/11/12
NOD/ShiLtJ,m,21,"2000 FFU",10,29.13,100.00,97.67,88.16,82.66,76.69,74.67,71.82,,,,,,,,,7,1,4/12/12
NOD/ShiLtJ,m,22,"2000 FFU",10,30.49,100.00,97.34,88.26,85.04,80.91,77.14,74.12,70.25,,,,,,,,8,1,4/12/12
NOD/ShiLtJ,m,23,"2000 FFU",10,27.67,100.00,96.02,87.64,80.74,74.92,,,,,,,,,,,5,1,4/12/12
NOD/ShiLtJ,m,24,"2000 FFU",10,26.76,100.00,97.76,89.91,84.98,80.42,78.89,75.07,71.97,,,,,,,,8,1,4/12/12
NZO/HlLtJ,f,1,"10 FFU","8 to 10",34.73,100,100.58,105.30,95.74,95.34,98.56,94.70,91.79,86.99,85.63,88.25,90.30,91.36,93.20,92.95,14,0,30/4/13
NZO/HlLtJ,f,2,"10 FFU","8 to 10",36.4,100,97.77,103.79,95.36,95.93,96.95,94.78,97.06,99.84,96.68,97.34,95.47,95.96,99.53,99.29,14,0,30/4/13
NZO/HlLtJ,f,3,"10 FFU","8 to 10",36.83,100,98.81,105.21,98.43,98.43,102.63,99.54,100.22,96.47,94.19,95.55,97.53,98.37,98.51,96.85,14,0,30/4/13
NZO/HlLtJ,f,4,"10 FFU","8 to 10",36.88,100,105.99,101.95,97.21,99.40,98.97,98.32,97.48,95.55,94.22,91.00,91.24,94.41,96.26,95.15,14,0,30/4/13
NZO/HlLtJ,f,5,"10 FFU","8 to 10",32.4,100,95.37,95.12,91.51,93.18,94.54,91.51,91.98,91.02,91.79,91.54,91.88,91.42,93.52,91.76,14,0,30/4/13
NZO/HlLtJ,f,6,"10 FFU","8 to 10",34.8,100,97.44,101.47,97.50,96.84,98.88,94.86,96.44,95.86,95.89,99.83,96.61,96.81,98.45,100.00,14,0,30/4/13
NZO/HlLtJ,f,7,"10 FFU","8 to 9",34.91,100,95.88,97.57,96.33,95.45,93.01,92.44,92.44,92.95,93.07,91.69,92.64,92.64,93.47,92.44,14,0,27/5/13
NZO/HlLtJ,f,8,"10 FFU","8 to 9",32.65,100,94.18,99.66,98.62,98.35,95.77,96.23,99.02,98.10,98.53,96.20,97.46,98.53,102.57,100.89,14,0,27/5/13
NZO/HlLtJ,f,9,"10 FFU","8 to 9",40.37,100,91.18,91.23,89.35,91.35,87.84,87.42,86.65,86.15,86.82,86.77,87.89,85.63,86.67,84.74,14,0,27/5/13
NZO/HlLtJ,f,10,"10 FFU","8 to 9",36.46,100,97.56,102.30,96.71,96.60,95.67,99.01,101.01,100.05,99.31,99.15,100.05,101.07,104.66,103.84,14,0,27/5/13
NZO/HlLtJ,f,11,"2000 FFU",9,39.9,100.00,98.02,96.32,100.20,95.51,97.82,96.84,95.84,99.57,98.02,99.77,100.08,99.72,102.76,103.93,14,0,6/11/12
NZO/HlLtJ,f,12,"2000 FFU",9,34.2,100.00,97.87,94.09,90.20,92.84,94.30,93.77,92.49,94.09,92.81,93.74,93.39,93.80,95.56,96.73,14,0,6/11/12
NZO/HlLtJ,f,13,"2000 FFU",9,40.11,100.00,97.81,98.90,94.99,92.89,92.70,92.42,91.50,94.22,92.10,93.79,94.12,93.29,95.34,95.51,14,0,6/11/12
NZO/HlLtJ,f,14,"2000 FFU",9,38.25,100.00,98.88,98.35,96.68,98.90,99.35,98.07,97.80,99.61,97.52,99.61,99.71,100.10,101.59,102.61,14,0,6/11/12
NZO/HlLtJ,f,15,"2000 FFU",9,33.6,100.00,91.73,87.80,84.67,86.19,91.10,87.65,85.89,87.47,85.30,89.82,90.71,86.76,92.20,95.83,14,0,6/11/12
NZO/HlLtJ,f,16,"2000 FFU",11,49.46,100.00,98.65,96.95,96.74,96.54,97.45,97.11,96.97,95.88,95.71,96.79,96.28,95.31,97.27,96.06,14,0,4/12/12
NZO/HlLtJ,f,17,"2000 FFU",11,48.88,100.00,98.28,94.21,94.17,95.13,96.24,96.09,93.37,93.00,91.86,91.65,92.02,90.51,91.26,91.04,14,0,4/12/12
NZO/HlLtJ,f,18,"2000 FFU",11,49.23,100.00,97.30,94.66,94.94,94.27,94.60,95.53,94.68,94.64,93.32,93.15,93.60,93.64,94.68,94.58,14,0,4/12/12
NZO/HlLtJ,f,19,"2000 FFU",11,49.18,100.00,96.64,96.77,96.75,95.04,95.61,95.79,94.29,94.98,93.35,93.80,92.72,93.57,94.39,92.92,14,0,4/12/12
NZO/HlLtJ,f,20,"200,000 FFU",10,42.23,100.00,98.41,94.34,96.38,99.74,99.01,96.54,97.18,97.35,95.29,96.19,96.92,95.76,98.01,97.37,14,0,4/12/12
NZO/HlLtJ,f,21,"200,000 FFU",10,39.32,100.00,97.38,89.52,90.26,89.52,90.51,90.26,90.03,89.57,90.36,90.11,91.73,96.06,93.49,92.07,14,0,4/12/12
NZO/HlLtJ,f,22,"200,000 FFU",10,43.49,100.00,99.31,91.42,91.52,91.79,94.67,93.26,92.30,93.52,91.54,92.69,91.86,91.26,92.21,106.16,14,0,4/12/12
NZO/HlLtJ,f,23,"200,000 FFU",10,40.29,100.00,98.81,92.95,95.11,95.71,98.36,96.00,96.57,95.53,95.53,96.35,96.03,96.28,97.77,99.03,14,0,4/12/12
NZO/HlLtJ,f,24,"200,000 FFU",11,37.98,100.00,100.16,90.92,91.39,92.05,93.79,93.00,90.15,92.23,91.47,92.84,95.55,92.81,94.92,95.87,14,0,3/1/13
NZO/HlLtJ,f,25,"200,000 FFU",11,37.21,100.00,99.57,93.74,92.96,92.29,93.25,93.20,92.18,91.13,92.85,91.86,95.54,94.22,94.49,95.03,14,0,3/1/13
NZO/HlLtJ,f,26,"200,000 FFU",11,42.60,100.00,101.48,92.89,92.14,91.69,92.79,91.67,89.41,91.50,91.81,90.16,93.10,91.57,95.26,93.52,14,0,3/1/13
NZO/HlLtJ,f,27,"200,000 FFU",10,38.79,100.00,97.29,88.48,87.32,86.26,84.48,85.95,96.85,89.17,90.10,89.56,90.69,96.11,92.01,91.03,14,0,3/1/13
NZO/HlLtJ,f,28,"200,000 FFU",10,38.79,100.00,98.87,88.91,88.09,88.37,91.36,90.05,90.80,92.16,90.07,89.66,92.06,87.11,94.61,91.85,14,0,3/1/13
NZO/HlLtJ,f,29,"200,000 FFU",10,36.57,100.00,98.93,88.19,89.83,92.04,93.44,91.39,91.69,93.33,90.48,90.35,93.19,92.15,93.11,101.80,14,0,3/1/13
NZO/HlLtJ,f,30,"200,000 FFU",7,31.88,100.00,97.43,93.79,89.84,91.41,91.81,89.99,90.53,91.59,92.88,92.47,95.20,94.07,95.95,98.37,14,0,18/2/13
NZO/HlLtJ,f,31,"200,000 FFU",7,33.61,100.00,98.04,87.12,86.64,83.96,81.20,77.83,75.28,77.80,79.32,80.33,84.47,84.05,84.59,88.40,14,0,18/2/13
NZO/HlLtJ,f,32,"200,000 FFU",7,32.45,100.00,98.15,90.57,90.20,86.04,81.17,77.97,75.44,73.28,71.22,70.57,73.28,73.22,75.78,76.64,14,0,18/2/13
NZO/HlLtJ,f,33,"200,000 FFU",7,32.14,100.00,98.32,88.80,87.62,88.49,86.99,82.02,80.18,82.33,83.95,85.00,86.93,87.96,91.69,91.72,14,0,18/2/13
NZO/HlLtJ,f,34,"200,000 FFU",7,34.16,100.00,97.54,89.17,91.13,93.97,94.56,91.92,93.74,94.61,94.79,94.29,96.66,94.79,96.34,98.54,14,0,18/2/13
NZO/HlLtJ,m,1,"10 FFU",10,31.08,100,102.96,104.50,103.67,103.70,103.86,98.97,101.22,94.21,91.31,98.65,97.10,99.87,101.06,102.25,14,0,30/4/13
NZO/HlLtJ,m,2,"10 FFU",10,38.88,100,101.47,102.49,101.90,101.29,103.42,101.75,102.85,101.62,99.02,100.59,101.67,100.23,103.47,100.77,14,0,30/4/13
NZO/HlLtJ,m,3,"10 FFU",10,40.43,100,93.40,97.95,94.53,94.24,94.58,92.31,94.39,92.88,90.97,92.21,92.83,92.41,93.77,91.52,14,0,30/4/13
NZO/HlLtJ,m,4,"10 FFU",10,32.98,100,97.09,101.67,103.00,98.12,101.94,101.21,108.16,102.67,104.06,100.94,103.73,104.03,106.55,103.67,14,0,30/4/13
NZO/HlLtJ,m,5,"10 FFU","8 to 9",47.71,100,94.34,97.63,97.09,98.87,96.25,98.51,93.10,91.97,92.71,94.72,93.75,94.15,97.19,95.33,14,0,27/5/13
NZO/HlLtJ,m,6,"10 FFU","8 to 9",41.35,100,97.41,99.64,99.25,100.56,98.62,96.20,92.04,90.74,90.79,94.12,92.82,92.02,95.45,92.58,14,0,27/5/13
NZO/HlLtJ,m,7,"10 FFU","8 to 9",39.55,100,94.66,97.19,96.74,95.68,94.29,93.75,92.59,96.01,95.95,96.51,96.64,96.79,97.42,99.82,14,0,27/5/13
NZO/HlLtJ,m,8,"10 FFU","8 to 9",39.43,100,94.34,94.50,94.07,92.34,92.65,92.67,88.44,92.77,92.44,95.05,93.30,94.70,95.61,94.17,14,0,27/5/13
NZO/HlLtJ,m,9,"10 FFU","8 to 9",44.12,100,94.65,96.55,94.95,94.74,94.40,91.23,87.53,88.58,89.35,90.48,88.94,89.21,91.86,88.80,14,0,27/5/13
NZO/HlLtJ,m,10,"2000 FFU",9,43.34,100.00,94.58,99.17,97.88,98.78,99.22,96.93,95.75,93.84,91.28,92.69,92.36,92.80,94.25,95.45,14,0,6/11/12
NZO/HlLtJ,m,11,"2000 FFU",9,48.3,100.00,91.39,96.69,96.81,98.65,99.65,95.03,97.18,96.63,93.33,93.95,94.22,94.97,94.97,96.09,14,0,6/11/12
NZO/HlLtJ,m,12,"2000 FFU",9,46.7,100.00,95.91,97.39,95.50,96.42,95.67,93.08,92.36,92.46,89.04,90.92,90.73,90.36,91.11,92.03,14,0,6/11/12
NZO/HlLtJ,m,13,"2000 FFU",9,51.14,100.00,96.93,96.54,93.29,94.45,94.94,94.58,91.87,94.31,92.20,94.11,94.90,95.33,96.85,98.47,14,0,6/11/12
NZO/HlLtJ,m,14,"2000 FFU",9,44.62,100.00,97.38,96.10,91.93,93.25,96.80,96.41,95.38,97.13,94.73,96.44,97.42,98.30,100.38,101.23,14,0,6/11/12
NZO/HlLtJ,m,15,"2000 FFU",11,50.29,100.00,98.59,97.41,96.84,94.97,96.72,96.84,97.14,95.65,95.92,97.18,96.76,96.84,98.43,98.05,14,0,4/12/12
NZO/HlLtJ,m,16,"2000 FFU",11,49.97,100.00,96.44,97.82,97.18,97.14,98.12,97.52,97.26,96.18,95.54,96.54,97.16,94.46,97.80,96.86,14,0,4/12/12
NZO/HlLtJ,m,17,"2000 FFU",11,54.32,100.00,96.35,97.64,97.77,95.84,96.37,96.15,94.02,92.19,92.07,93.06,92.30,91.42,92.43,92.93,14,0,4/12/12
NZO/HlLtJ,m,18,"2000 FFU",10,34.69,100.00,93.23,95.13,85.36,80.22,75.50,71.40,,,,,,,,,7,1,30/4/13
NZO/HlLtJ,m,19,"2000 FFU",10,43.94,100.00,99.04,98.88,93.63,92.65,92.35,93.20,93.04,92.90,92.35,94.47,93.99,95.08,94.63,94.17,14,0,30/4/13
NZO/HlLtJ,m,20,"2000 FFU",10,42.86,100.00,93.42,94.56,90.43,92.42,91.18,90.08,91.97,91.79,91.58,90.32,91.74,91.04,94.38,93.30,14,0,30/4/13
NZO/HlLtJ,m,21,"200,000 FFU",10,45.19,100.00,97.63,90.20,89.89,86.99,86.90,84.58,83.51,81.85,80.73,82.19,87.56,87.41,89.58,90.77,14,0,4/12/12
NZO/HlLtJ,m,22,"200,000 FFU",10,40.71,100.00,95.06,87.23,89.90,88.04,89.90,89.19,88.85,88.60,88.53,89.83,90.76,90.57,93.27,91.94,14,0,4/12/12
NZO/HlLtJ,m,23,"200,000 FFU",10,50.13,100.00,95.11,91.90,91.80,96.79,97.03,98.62,97.51,96.51,98.16,96.63,96.37,97.19,99.08,100.00,14,0,4/12/12
NZO/HlLtJ,m,24,"200,000 FFU",11,49.49,100.00,99.35,94.38,93.15,91.82,90.24,89.09,89.29,88.77,86.20,86.56,88.97,87.55,90.16,88.58,14,0,3/1/13
NZO/HlLtJ,m,25,"200,000 FFU",11,51.86,100.00,97.84,93.60,91.42,89.74,90.67,86.58,85.87,87.18,88.45,84.09,83.46,85.73,84.15,85.56,14,0,3/1/13
NZO/HlLtJ,m,26,"200,000 FFU",10,54.39,100.00,95.55,97.39,96.69,96.03,95.20,98.44,91.78,91.71,90.77,85.82,88.97,87.48,87.66,87.99,14,0,3/1/13
NZO/HlLtJ,m,27,"200,000 FFU",10,47.66,100.00,96.18,86.99,85.88,85.19,83.66,81.58,78.49,77.44,77.72,80.19,82.38,82.04,83.97,84.83,14,0,3/1/13
NZO/HlLtJ,m,28,"200,000 FFU",10,45.65,100.00,98.25,90.62,90.25,89.95,90.65,89.24,87.14,88.74,88.67,89.09,92.20,90.65,92.29,92.14,14,0,3/1/13
NZO/HlLtJ,m,29,"200,000 FFU",7,35.18,100.00,96.96,95.11,94.49,94.37,93.86,90.99,88.26,89.97,93.04,91.93,95.57,92.81,94.40,95.37,14,0,18/2/13
NZO/HlLtJ,m,30,"200,000 FFU",7,39.38,100.00,96.34,87.53,85.55,83.34,80.50,76.87,76.56,79.00,81.39,89.94,88.47,89.69,90.76,100.03,14,0,18/2/13
NZO/HlLtJ,m,31,"200,000 FFU",7,38.91,100.00,95.04,88.43,85.84,86.02,87.20,86.79,88.77,92.80,93.47,92.52,98.46,97.04,99.41,99.00,14,0,18/2/13
NZO/HlLtJ,m,32,"200,000 FFU",7,38.79,100.00,93.14,86.96,86.77,87.24,88.79,88.48,90.69,94.46,95.36,95.59,98.99,99.33,100.03,94.25,14,0,18/2/13
PWK/PhJ,f,1,"10 FFU","9 to 10",15.03,100,93.61,89.09,95.08,92.22,95.08,92.95,96.74,89.29,93.15,91.95,89.69,93.35,96.14,99.80,14,0,27/5/13
PWK/PhJ,f,2,"10 FFU","9 to 10",17.12,100,93.34,87.56,92.52,91.94,94.04,90.42,90.60,90.01,93.46,94.63,93.05,95.21,96.38,97.55,14,0,27/5/13
PWK/PhJ,f,3,"10 FFU","9 to 10",17.62,100,89.67,87.34,96.54,97.05,97.33,90.64,92.22,90.52,92.68,94.32,91.03,91.88,92.51,93.70,14,0,27/5/13
PWK/PhJ,f,4,"10 FFU",10,17.22,100,95.47,94.08,93.44,85.48,88.85,92.92,92.92,99.25,93.84,93.55,92.10,92.57,91.70,94.08,14,0,18/7/13
PWK/PhJ,f,5,"10 FFU",10,16.36,100,95.60,94.80,93.58,90.59,92.79,95.48,96.33,101.83,99.27,96.27,97.13,96.70,96.88,98.84,14,0,18/7/13
PWK/PhJ,f,6,"10 FFU",10,15.38,100,89.86,87.91,86.48,89.34,92.07,95.84,95.12,97.27,91.94,93.69,94.60,93.17,92.91,90.90,14,0,18/7/13
PWK/PhJ,f,7,"10 FFU",10,14.7,100,90.68,89.32,88.44,90.54,93.54,96.94,91.02,93.81,90.61,94.35,94.08,95.71,97.82,94.83,14,0,18/7/13
PWK/PhJ,f,8,"10 FFU",9,15.81,100,87.67,84.63,88.68,89.12,89.18,89.37,95.45,95.51,90.01,95.45,96.08,96.71,96.96,97.41,14,0,2/9/13
PWK/PhJ,f,9,"10 FFU",9,15.18,100,89.33,91.63,88.41,98.55,95.72,96.64,102.90,106.85,104.35,103.95,104.35,104.68,105.34,100.59,14,0,2/9/13
PWK/PhJ,f,10,"10 FFU",9,13,100,101.62,100.62,97.15,98.85,98.08,98.31,104.31,105.85,104.23,106.38,105.54,107.54,108.08,109.23,14,0,2/9/13
PWK/PhJ,f,11,"10 FFU",9,15.86,100,96.85,92.69,87.52,90.67,89.60,90.48,97.67,96.22,94.58,98.23,98.80,99.31,100.13,98.93,14,0,2/9/13
PWK/PhJ,f,12,"10 FFU",9,15.5,100,92.71,89.35,89.42,96.52,94.71,95.48,96.32,97.61,95.48,98.58,99.35,100.19,101.10,97.87,14,0,2/9/13
PWK/PhJ,f,13,"2000 FFU",10,14.82,100.00,79.76,81.78,83.74,92.31,96.76,90.69,94.33,97.44,93.72,93.93,98.79,93.39,95.21,92.85,14,0,3/1/13
PWK/PhJ,f,14,"2000 FFU",9,13.22,100.00,91.83,83.13,79.05,82.22,89.49,90.77,97.66,98.34,98.34,106.88,106.88,106.88,106.81,107.41,14,0,30/1/13
PWK/PhJ,f,15,"2000 FFU",9,13.34,100.00,96.03,87.56,85.08,88.91,94.98,97.90,100.82,97.00,101.50,109.30,109.30,109.30,110.79,112.82,14,0,30/1/13
PWK/PhJ,f,16,"2000 FFU",9,14.97,100.00,92.52,84.30,81.30,83.50,89.85,85.04,86.71,92.59,96.33,98.06,98.06,98.06,97.73,99.00,14,0,30/1/13
PWK/PhJ,f,17,"2000 FFU",11,16.16,100.00,95.54,81.99,79.08,84.78,89.73,86.51,87.19,91.27,90.22,88.68,94.62,92.57,93.94,93.75,14,0,11/3/13
PWK/PhJ,f,18,"2000 FFU",11,14.56,100.00,89.90,76.10,77.82,83.45,89.29,87.36,85.16,89.56,89.15,89.35,92.03,92.99,92.93,105.29,14,0,11/3/13
PWK/PhJ,f,19,"2000 FFU",10,15.05,100.00,93.89,82.79,82.39,86.91,88.64,92.09,92.89,93.55,96.35,97.87,98.80,100.40,97.87,100.53,14,0,11/3/13
PWK/PhJ,f,20,"2000 FFU",9,15.91,100.00,91.89,80.83,80.96,88.18,90.07,90.70,91.14,93.15,91.89,91.95,96.17,94.85,95.35,97.61,14,0,11/3/13
PWK/PhJ,f,21,"2000 FFU",8,16.09,100.00,94.53,86.26,86.51,94.34,98.38,96.15,99.75,99.01,98.94,103.11,101.31,99.88,102.05,104.29,14,0,11/11/13
PWK/PhJ,f,22,"2000 FFU",8,16.62,100.00,98.68,89.23,88.99,97.53,100.90,96.33,102.17,98.98,99.76,101.87,100.60,99.52,100.78,101.93,14,0,11/11/13
PWK/PhJ,f,23,"2000 FFU",8,16.34,100.00,93.27,82.86,84.58,91.06,91.80,91.37,101.10,98.47,97.25,100.12,98.59,97.31,99.33,100.86,14,0,11/11/13
PWK/PhJ,f,24,"200,000 FFU","10 to 11",14.48,100.00,89.43,81.84,79.63,82.18,85.50,87.57,92.89,92.20,96.27,98.14,99.10,98.83,100.83,100.07,14,0,12/4/13
PWK/PhJ,f,25,"200,000 FFU","10 to 11",15.43,100.00,89.63,81.14,76.86,75.05,82.50,82.18,86.58,91.32,93.71,94.04,94.30,95.07,94.82,95.79,14,0,12/4/13
PWK/PhJ,f,26,"200,000 FFU","10 to 11",14.08,100.00,90.91,84.80,80.40,88.92,91.62,88.85,101.56,93.47,94.82,92.68,91.69,91.34,92.33,93.39,14,0,12/4/13
PWK/PhJ,f,27,"200,000 FFU",13,20.04,100.00,91.97,84.58,80.29,82.83,85.08,90.82,92.86,92.22,87.43,91.97,91.47,89.92,91.82,92.47,14,0,22/4/13
PWK/PhJ,f,28,"200,000 FFU",13,15.55,100.00,93.12,83.28,85.40,86.24,92.15,96.46,99.23,108.10,96.08,102.44,101.48,99.55,102.77,99.49,14,0,22/4/13
PWK/PhJ,f,29,"200,000 FFU",13,15.6,100.00,91.79,82.12,80.06,85.06,85.96,87.31,90.51,94.29,91.60,99.42,101.54,97.88,99.87,100.06,14,0,22/4/13
PWK/PhJ,f,30,"200,000 FFU",13,17.84,100.00,87.95,82.74,83.07,86.60,88.85,91.54,93.89,88.51,90.36,94.34,95.57,93.16,95.80,96.47,14,0,22/4/13
PWK/PhJ,f,31,"200,000 FFU",7,16.37,100.00,89.07,83.20,82.28,86.99,89.19,87.66,92.79,91.02,88.52,86.99,85.52,90.96,88.70,83.45,14,0,30/4/13
PWK/PhJ,f,32,"200,000 FFU",7,14.01,100.00,92.29,86.22,85.65,93.29,96.36,90.65,94.58,93.29,92.01,92.08,92.93,95.72,109.21,110.42,14,0,30/4/13
PWK/PhJ,m,1,"10 FFU","7 to 9",19.2,100,92.97,91.04,91.04,92.55,94.48,90.89,94.06,91.72,91.46,92.60,91.51,88.18,89.06,89.84,14,0,27/5/13
PWK/PhJ,m,2,"10 FFU","7 to 9",16.9,100,92.01,89.29,89.64,88.76,86.15,90.24,91.01,91.01,91.12,89.70,89.94,90.53,91.42,92.84,14,0,27/5/13
PWK/PhJ,m,3,"10 FFU",9,18.64,100,89.59,90.67,89.59,92.44,92.06,92.44,91.47,97.32,94.42,94.69,91.42,91.58,87.82,92.22,14,0,18/7/13
PWK/PhJ,m,4,"10 FFU",9,19.08,100,94.55,98.53,99.58,98.32,97.90,101.99,100.31,103.30,100.84,102.04,100.21,102.10,102.73,100.52,14,0,18/7/13
PWK/PhJ,m,5,"10 FFU",10,17.8,100,98.20,101.69,101.35,102.08,108.03,107.42,101.01,102.08,103.31,103.03,103.82,103.99,104.33,104.38,14,0,2/9/13
PWK/PhJ,m,6,"10 FFU",10,20.45,100,87.29,86.16,89.58,87.58,92.32,92.76,95.75,92.67,90.37,92.42,91.78,92.08,91.88,92.18,14,0,2/9/13
PWK/PhJ,m,7,"10 FFU",11,20.22,100,86.75,82.25,83.58,85.81,86.60,86.84,89.81,91.35,91.30,91.99,89.91,90.60,91.00,91.15,14,0,2/9/13
PWK/PhJ,m,8,"10 FFU",11,18.1,100,85.30,92.04,90.50,90.77,90.39,90.88,88.51,94.09,92.82,101.77,100.72,101.38,100.94,101.38,14,0,2/9/13
PWK/PhJ,m,9,"10 FFU",11,18.84,100,89.38,84.93,87.26,90.87,93.90,91.56,100.16,95.54,95.17,93.15,92.68,93.26,92.83,93.05,14,0,2/9/13
PWK/PhJ,m,10,"10 FFU",11,21.38,100,94.86,93.50,93.55,91.72,93.45,92.47,97.47,99.44,97.05,98.13,98.46,99.02,99.16,99.25,14,0,2/9/13
PWK/PhJ,m,11,"2000 FFU",11,17.58,100.00,93.00,85.49,87.43,90.22,89.36,88.34,88.85,91.92,93.69,93.40,92.26,90.90,91.64,93.86,14,0,3/1/13
PWK/PhJ,m,12,"2000 FFU",10,21.11,100.00,94.17,86.55,85.79,85.36,92.09,89.53,87.40,88.87,87.78,88.16,90.38,86.45,85.74,86.22,14,0,3/1/13
PWK/PhJ,m,13,"2000 FFU",10,16.96,100.00,96.88,86.26,85.79,90.39,94.22,95.22,97.11,97.70,97.64,99.71,101.77,99.59,102.00,102.59,14,0,11/3/13
PWK/PhJ,m,14,"2000 FFU",10,17.94,100.00,92.20,87.63,88.74,94.93,96.32,96.71,98.38,97.27,93.59,96.49,94.65,95.99,98.72,98.38,14,0,11/3/13
PWK/PhJ,m,15,"2000 FFU",10,17.95,100.00,88.13,82.84,77.72,84.62,88.91,89.97,90.03,92.14,93.31,94.21,93.04,93.04,94.43,96.88,14,0,11/3/13
PWK/PhJ,m,16,"2000 FFU",10,17.89,100.00,98.71,89.44,83.40,85.52,90.67,89.04,88.21,88.49,90.05,92.12,91.62,91.62,94.52,97.04,14,0,11/3/13
PWK/PhJ,m,17,"2000 FFU",10,17.65,100.00,95.81,83.91,80.96,84.76,86.18,88.56,90.37,89.01,88.73,91.95,94.33,94.28,98.70,98.24,14,0,11/3/13
PWK/PhJ,m,18,"2000 FFU",10,19.75,100.00,95.09,89.87,87.29,90.73,93.06,94.03,93.67,94.73,94.99,94.38,94.38,94.63,96.10,97.42,14,0,11/11/13
PWK/PhJ,m,19,"2000 FFU",11,20.56,100.00,88.96,89.40,93.43,99.51,99.17,99.37,98.83,96.50,96.16,95.18,95.09,97.96,97.76,97.37,14,0,11/11/13
PWK/PhJ,m,20,"2000 FFU",11,21.61,100.00,88.57,84.87,77.28,83.94,89.17,90.98,90.10,88.57,89.13,92.36,92.36,86.49,87.37,87.69,14,0,11/11/13
PWK/PhJ,m,21,"200,000 FFU",11,16.35,100.00,87.09,85.50,87.28,84.89,88.44,87.95,91.07,92.72,94.31,90.64,86.36,92.54,89.36,90.40,14,0,12/4/13
